category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
73,"2018-01-22 00:46:35",游戏界面设计师,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
74,"2018-01-22 00:46:35",游戏场景,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
75,"2018-01-22 00:46:35",游戏角色,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
76,"2018-01-22 00:46:35",游戏动作,9,"2018-01-22 00:46:35",视觉设计,1,"2018-01-19 05:03:27",IT·互联网
77,"2018-01-22 00:46:35",交互设计师,10,"2018-01-22 00:46:35",交互设计,1,"2018-01-19 05:03:27",IT·互联网
78,"2018-01-22 00:46:35",网页交互设计师,10,"2018-01-22 00:46:35",交互设计,1,"2018-01-19 05:03:27",IT·互联网
79,"2018-01-22 00:46:35",无线交互设计师,10,"2018-01-22 00:46:35",交互设计,1,"2018-01-19 05:03:27",IT·互联网
80,"2018-01-22 00:46:35",硬件交互设计师,10,"2018-01-22 00:46:35",交互设计,1,"2018-01-19 05:03:27",IT·互联网
81,"2018-01-22 00:46:35",数据分析师,11,"2018-01-22 00:46:35",用户研究,1,"2018-01-19 05:03:27",IT·互联网
82,"2018-01-22 00:46:35",用户研究员,11,"2018-01-22 00:46:35",用户研究,1,"2018-01-19 05:03:27",IT·互联网
83,"2018-01-22 00:46:35",游戏数值策划,11,"2018-01-22 00:46:35",用户研究,1,"2018-01-19 05:03:27",IT·互联网
84,"2018-01-22 00:46:35",设计经理,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
85,"2018-01-22 00:46:35",设计总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
86,"2018-01-22 00:46:35",交互设计经理,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
87,"2018-01-22 00:46:35",交互设计总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
88,"2018-01-22 00:46:35",用户研究经理,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
89,"2018-01-22 00:46:35",用户研究总监,5,"2018-01-22 00:46:35",高端职位,1,"2018-01-19 05:03:27",IT·互联网
90,"2018-01-22 00:46:35",运营经理,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
91,"2018-01-22 00:46:35",运营专员,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
92,"2018-01-22 00:46:35",内容运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
93,"2018-01-22 00:46:35",产品运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
94,"2018-01-22 00:46:35",用户运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
95,"2018-01-22 00:46:35",活动运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
96,"2018-01-22 00:46:35",数据运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
97,"2018-01-22 00:46:35",新媒体运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
98,"2018-01-22 00:46:35",商家运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
99,"2018-01-22 00:46:35",品类运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
100,"2018-01-22 00:46:35",游戏运营,13,"2018-01-22 00:46:35",运营,1,"2018-01-19 05:03:27",IT·互联网
