model_x_system_x_sub_system_x_assemble_x_part.id,model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
126,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",126,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",36,1644521,,"from 01.01.1986, to 31.12.1988,"
127,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",127,"2019-02-24 21:07:17","Decal - Name Plate",37,1623168,,"from 01.02.1984, to 31.12.1988,"
128,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",128,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",38,1651390,,"from 01.01.1988, to 31.12.1988,"
129,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",129,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",39,1654669,,"from 01.03.1988, to 31.12.1988,"
130,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",130,"2019-02-24 21:07:17",Moulding,4,1618978,,"from 01.08.1983, to 31.12.1988,"
131,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",131,"2019-02-24 21:07:17",Moulding,5,1632642,,"from 01.08.1983, to 31.12.1988,"
132,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",132,"2019-02-24 21:07:17",Moulding,6,1618863,,"from 01.08.1983, to 31.12.1988,"
133,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",133,"2019-02-24 21:07:17",Moulding,7,1632645,,"from 01.08.1983, to 31.12.1988,"
134,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",134,"2019-02-24 21:07:17",Moulding,8,1632644,,"from 01.08.1983, to 31.12.1988,"
135,6,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",6,"2019-02-21 20:57:12","Body Mouldings And Name Plates",135,"2019-02-24 21:07:17","Nut - Hex. - Self-Locking",9,6141825,,"from 01.08.1983, to 31.12.1988,"
136,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",136,"2019-02-24 21:07:20","Kit - Front Spoiler",1,1623247,1.00,"from 01.02.1984, to 31.12.1988,"
137,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",137,"2019-02-24 21:07:20",Grommet,10,1647693,,"from 01.02.1984, to 31.12.1988,"
138,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",138,"2019-02-24 21:07:20","Screw - Pan Head - Self-Tapping",11,6132985,,
139,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",139,"2019-02-24 21:07:20",Screw,12,6140555,,"from 01.02.1984, to 31.12.1988,"
140,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",140,"2019-02-24 21:07:20","Nut - Expansion",13,1591502,,"from 01.02.1984, to 31.12.1988,"
141,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",141,"2019-02-24 21:07:20","Nut - Sealing",14,1595610,,"from 01.02.1984, to 31.12.1988,"
142,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",142,"2019-02-24 21:07:20","Nut - Spring",15,1579522,,"from 01.02.1984, to 31.12.1988,"
143,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",143,"2019-02-24 21:07:20","Decal - Name Plate",16,1625535,,"from 01.02.1984, to 31.12.1988,"
144,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",144,"2019-02-24 21:07:20","Decal - Stripe",17,1627530,,"from 01.02.1984, to 31.12.1988,"
145,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",145,"2019-02-24 21:07:20",Plug,18,1630752,,"from 01.02.1984, to 31.12.1988,"
146,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",146,"2019-02-24 21:07:20","Foil - Adhesive",19,1630098,4.00,"from 01.02.1984, to 31.12.1988,"
147,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",147,"2019-02-24 21:07:20","Deflector - Wheel Arch Air",2,1623982,,"from 01.02.1984, to 31.12.1988,"
148,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",148,"2019-02-24 21:07:20",Moulding,3,1621855,,"from 01.02.1984, to 31.12.1988,"
149,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",149,"2019-02-24 21:07:20","Deflector - Air",4,1623984,,"from 01.02.1984, to 31.12.1988,"
150,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",150,"2019-02-24 21:07:20",Moulding,5,1621193,,"from 01.02.1984, to 31.12.1988,"
151,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",151,"2019-02-24 21:07:20","Kit - Rear Spoiler",6,1621196,,"from 01.02.1984, to 31.12.1988,"
152,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",152,"2019-02-24 21:07:20","Spoiler - Rear",7,1621194,,"from 01.02.1984, to 31.12.1988,"
153,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",153,"2019-02-24 21:07:20","Cover - Towing Hook Opening",8,1625379,1.00,"from 01.02.1984, to 31.12.1988,"
154,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",154,"2019-02-24 21:07:20","Rivet - Special",9,6869991,,"from 01.02.1984, to 31.12.1988,"
155,7,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",7,"2019-02-21 20:57:12","Spoilers/Skirts/Mod.& Stripe Decals",155,"2019-02-24 21:07:20",Rivet,9A,6096505,,"from 01.02.1984, to 31.12.1988,"
156,8,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",8,"2019-02-21 20:57:12",Bodyshell,156,"2019-02-24 21:07:30","Bodyshell - With Closures",1,1604784,,"from 01.08.1981, to 31.08.1983, 3 Door Saloon, (-)XR2, RHD 2WD, GB"
157,8,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",8,"2019-02-21 20:57:12",Bodyshell,157,"2019-02-24 21:07:30","Bodyshell - Less Closures",2,1630700,,"from 01.01.1986, to 31.12.1988, (-)XR2, RHD 2WD, GB, With Sliding Roof"
158,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",158,"2019-02-24 21:07:37","Repair Panel",1,1621998,,"from 01.05.1976, to 31.12.1988,"
159,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",159,"2019-02-24 21:07:37","Panel Assy - Corrosion",10,5014737,,"from 01.05.1976, to 31.08.1983,"
160,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",160,"2019-02-24 21:07:37","Repair Panel",11,5016797,,"from 01.05.1976, to 31.08.1983,"
161,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",161,"2019-02-24 21:07:37","Repair Panel",12,5016804,,"from 01.05.1976, to 31.08.1983,"
162,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",162,"2019-02-24 21:07:37","Panel Assy - Corrosion",13,5012514,,"from 01.05.1976, to 31.12.1988,"
163,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",163,"2019-02-24 21:07:37","Panel Assy - Corrosion",14,5016801,,"from 01.05.1976, to 31.08.1983,"
164,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",164,"2019-02-24 21:07:37","Panel Assy - Corrosion",15,5012520,,"from 01.05.1976, to 31.12.1988,"
165,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",165,"2019-02-24 21:07:37","Repair Panel",16,5016808,,"from 01.05.1976, to 31.08.1983,"
166,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",166,"2019-02-24 21:07:37","Repair Panel",17,5012489,,"from 01.05.1976, to 31.08.1983,"
167,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",167,"2019-02-24 21:07:37","Panel Assy - Corrosion",18,5016806,,"from 01.05.1976, to 31.08.1983,"
168,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",168,"2019-02-24 21:07:37","Repair Panel",19,5016796,,"from 01.05.1976, to 31.08.1983,"
169,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",169,"2019-02-24 21:07:37","Repair Panel",2,1621999,,"from 01.05.1976, to 31.12.1988,"
170,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",170,"2019-02-24 21:07:37","Repair Panel",20,5012499,,"from 01.05.1976, to 31.08.1983,"
171,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",171,"2019-02-24 21:07:37","Repair Panel",21,5012522,,"from 01.05.1976, to 31.12.1988,"
172,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",172,"2019-02-24 21:07:37","Repair Panel",3,6133458,,"from 01.08.1983, to 31.12.1988,"
173,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",173,"2019-02-24 21:07:37","Repair Panel",4,6133462,,"from 01.08.1983, to 31.12.1988,"
174,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",174,"2019-02-24 21:07:37","Repair Panel",4A,6133460,,"from 01.05.1976, to 31.12.1988,"
175,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",175,"2019-02-24 21:07:37","Repair Panel",5,6105114,,"from 01.05.1976, to 31.12.1988,"
