job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
11,"2018-11-15 04:34:46",项目酒店总经理,,,面议,"<p><span><span><span style=""font-size:12px;"">岗位职责<br />1. 全面负责公司项目酒店的经营管理。<br />2. 建立、健全酒店的管理体系，使之合理化、精简化、高效化。<br />3. 负责制定酒店的经营预算，并实现酒店的营业收入指标和利润指标。<br />4. 建立专业和高效的管理团队，培养酒店各层级人才。 <br />5.完成管理公司要求的经营和管理要求，建立与业主的良好沟通。<br />6.树立酒店良好形象，与酒店相关各界人士建立良好公共关系。<br /></span></span></span></p><p><span><span><span style=""font-size:12px;"">岗位要求<br />1. 大专以上学历， 具有十年以上高星级酒店管理工作经验，至少三年以上总经理工作经验，如有全面负责酒店筹备开业经验者尤佳。<br />2. 优秀的管理能力，富有事业心，抗压能力强。<br />3. 优秀的沟通协调能力和判断力。<br />4. 良好的职业形象。<br />5. 愿意接受外地项目。</span><span></span></span></span></p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",10年以上,2018-02-06,2018-03-08,若干,提供食宿,全职,35-48,英语(良好),精通,不限,不限,大专,不限,不限,不限,
12,"2018-11-15 04:34:46",酒店服务式公寓店总经理,,,面议,"<pre><p> </p><p><strong><span>工作职责：</span></strong></p><ol style=""list-style-type:decimal;""><li style=""font-size:16px;font-style:normal;font-weight:normal;""><p style=""font-size:14px;font-style:normal;font-weight:normal;margin-top:0px;margin-bottom:0px;""><span style=""font-family:'仿宋';font-size:16px;"">主持所在项目全面工作，对项目所属各职能部门下达工作任务并指导、落实、检查、协调。</span></p></li><li style=""color:rgb(0,0,0);font-family:'仿宋';font-size:16px;font-style:normal;font-weight:normal;""><p style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;"">组织分析本项目营业情况，制定各项经营计划与预算并完成经营指标。</span></p></li><li style=""color:rgb(0,0,0);font-family:'仿宋';font-size:16px;font-style:normal;font-weight:normal;""><p style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;"">主持编制和完善所在项目各项服务规范和工作程序。</span></p></li><li style=""color:rgb(0,0,0);font-family:'仿宋';font-size:16px;font-style:normal;font-weight:normal;""><p style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;"">做好内外部协调工作及其他相关部门的沟通合作。</span></p></li><li style=""color:rgb(0,0,0);font-family:'仿宋';font-size:16px;font-style:normal;font-weight:normal;""><p style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;"">主持召开部门例会，组织，协调，指导和把控项目贯彻实施各项经营计划并控制费用预算。</span></p></li><li style=""color:rgb(0,0,0);font-family:'仿宋';font-size:16px;font-style:normal;font-weight:normal;""><p style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;"">做好本门内部培训工作，提升本项目员工各项工作技能，培养优秀员工。</span></p></li><li style=""color:rgb(0,0,0);font-family:'仿宋';font-size:16px;font-style:normal;font-weight:normal;""><p style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;"">严抓安全经营，做到人员零伤亡、火灾零发生、重大物资零盗窃的安全“三零”标准。</span></p></li></ol><p><strong><span>年龄与技能要求：</span></strong></p><p><span style=""font-family:'仿宋';font-size:16px;""><span style=""color:rgb(0,0,0);"">性<span><span> </span></span></span><span style=""color:rgb(0,0,0);"">别：不限</span><span><span> </span></span></span></p><p><span style=""font-family:'仿宋';font-size:16px;""><span style=""color:rgb(0,0,0);"">年<span><span> </span></span></span><span style=""color:rgb(0,0,0);"">龄：</span><span>30</span><span style=""color:rgb(0,0,0);"">周岁以上（特别优秀者可放宽条件）</span></span></p><p><span style=""font-family:'仿宋';font-size:16px;""><span style=""color:rgb(0,0,0);"">经<span><span> </span></span></span><span style=""color:rgb(0,0,0);"">验：</span><span>5</span><span style=""color:rgb(0,0,0);"">年以上相关工作经验，</span><span>3</span><span style=""color:rgb(0,0,0);"">年以上</span><span>3</span><span style=""color:rgb(0,0,0);"">星级以上酒店或者酒店式公寓驻店经理工作经验，熟悉行业市场准则和客源结构，熟悉国家和地方有关行业行政标准和政策者优先录用。</span></span></p><p><span style=""font-family:'仿宋';"">个性特征：认真细致 性格外向 成熟稳重 沟通能力强 原则性强</span></p><p><span style=""color:rgb(0,0,0);""><span style=""font-family:'仿宋';font-size:16px;""><span> </span></span><span style=""font-family:'仿宋';font-size:16px;"">抗压能力强 组织能力强</span></span></p><p><strong><span> </span></strong></p><p><strong><span>学历与专业要求<span>:</span></span></strong></p><p><span style=""font-family:'仿宋';"">a</span><span style=""font-family:'仿宋';font-size:16px;""><span style=""color:rgb(0,0,0);"">）<span> </span></span><span style=""color:rgb(0,0,0);"">市场营销、工商管理及酒店管理等相关专业大学本科及以上学历；</span></span></p><p><span style=""font-family:'仿宋';"">b</span><span style=""font-family:'仿宋';font-size:16px;""><span style=""color:rgb(0,0,0);"">）<span> </span></span><span style=""color:rgb(0,0,0);"">较强的口语表达能力和管理能力；</span></span></p><p><span style=""font-family:'仿宋';"">c</span><span style=""font-family:'仿宋';font-size:16px;""><span style=""color:rgb(0,0,0);"">）<span> </span></span><span style=""color:rgb(0,0,0);"">英、日、韩等外语口语沟通无障碍者优先。</span></span></p></pre>",10年以上,2018-02-06,2018-05-07,1人,不限,全职,30-45,不限,不限,"江苏省 苏州市",不限,大专,不限,不限,不限,不限
13,"2018-11-15 04:34:46",酒店总经理,20001,30000,,"<pre><p><span style=""color:rgb(46,52,59);white-space:normal;font-family:'宋体', SimSun;font-size:16px;"">重新树立新的品牌<span style=""color:rgb(46,52,59);white-space:normal;"">晶彩人生</span>，<span style=""color:rgb(46,52,59);white-space:normal;"">新业态</span>聚会型酒店。可服从公司外派分配。</span></p><p><span style=""font-family:'宋体', SimSun;font-size:16px;""><span style=""color:rgb(46,52,59);letter-spacing:0px;"">岗位职责：</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">1. 全面负责酒店的经营管理。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">3. 负责实现酒店的营业收入指标和利润指标。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">5. 落实酒店年度财务预算，向各部门下达年度工作指标。 </span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">6. 督促酒店维修保养工作和酒店安全管理工作。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">8. 做好酒店机构设置、员工编制及重要人事变更。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">岗位要求：</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">1. 中大型连锁酒店集团工作经验或中大型度假休闲旅游酒店同岗位经验。或具备高星级酒店相关工作经历。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">2. 本科以上学历，相关管理专业，具有10年以上相关高层管理工作经验。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">3. 熟悉酒店各个部门服务及管理流程。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">4. 善于管理和经营团队，事业心强。</span><span style=""color:rgb(46,52,59);letter-spacing:0px;""><br /></span><span style=""color:rgb(46,52,59);letter-spacing:0px;"">5. 有较强的沟通、计划、决策和综合判断能力。</span></span></p></pre>",10年以上,2018-02-06,2018-04-07,3人,提供食宿,全职,30-40,中国普通话(精通),精通,上海市,不限,本科,男,优先,不限,优先
14,"2018-11-15 04:34:46",酒店总经理,,,面议,"<pre><p> </p><p style=""text-align:center;""><strong><span style=""font-family:'宋体';"">总经理岗位职责</span></strong><strong></strong></p><p><span style=""font-family:'宋体';"">执行者：总经理</span></p><p><span style=""font-family:'宋体';"">报告上级：董事长</span></p><p><span style=""font-family:'宋体';"">督导下级：副总经理及各部门经理</span></p><p><span style=""font-family:'宋体';"">岗位职责：</span></p><p style=""margin-right:12px;line-height:32px;""><span style=""font-family:'宋体';"">学历：</span><span style=""font-family:'宋体';"">大专以上（能力突出的可适当放宽）</span></p><p style=""margin-right:12px;line-height:32px;""><span style=""font-family:'宋体';""></span></p><p style=""margin-right:12px;line-height:32px;""><span style=""font-family:'宋体';"">薪资待遇：</span><span style=""font-family:'宋体';font-size:14px;"">30万起</span></p><p></p><p></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">1、 </span><span style=""font-family:'宋体';"">精业爱岗。乐于奉献，主动为董事会就如何管好酒店出谋划策，完成董事会下达的经营指标。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">2、 </span><span style=""font-family:'宋体';"">全面负责酒店的经营管理。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">3、 </span><span style=""font-family:'宋体';"">建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">4、 </span><span style=""font-family:'宋体';"">围绕公司下达的利润指标和各项工作。制订酒店的经营预算和决算。提出更新改造意见和投资计划。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">5、 </span><span style=""font-family:'宋体';"">审核酒店年度财务预算，并向各部门下达年度工作指标。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">6、 </span><span style=""font-family:'宋体';"">加强对酒店设备设施的管理和酒店安全工作的管理。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">7、 </span><span style=""font-family:'宋体';"">负责做好酒店与社会各界人士的公共关系，树立酒店形象。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">8、 </span><span style=""font-family:'宋体';"">决定酒店的机构设置，人员编制及中层管理人员的人事变动。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">9、 </span><span style=""font-family:'宋体';"">指导酒店后备骨干的培训工作、培养人才，以提高整个酒店的服务质量和员工整体素质。</span></p><p style=""margin-left:36px;""><span style=""font-family:'Times New Roman';font-size:19px;"">10、 </span><span style=""font-family:'宋体';"">完成董事会下达的其他任务。</span></p><p><br /></p></pre>",3年以上,2018-02-06,2018-03-08,1人,提供食宿,全职,30-55,中国普通话(精通),良好,不限,不限,大专,不限,不限,不限,不限
15,"2018-11-15 04:34:46",酒店经理,,,面议,,8年以上,2018-02-06,2018-03-08,1人,提供食宿,全职,不限,英语(精通)中国普通话(精通),精通,不限,不限,大专,不限,优先,不限,
16,"2018-11-15 04:34:46",总经理（云南元谋远景国际澳斯特酒店）,,,面议,,不限,,,,,,,,,,,,,,,
17,"2018-11-15 04:34:46",集团运营总监,,,面议,,不限,,,,,,,,,,,,,,,
18,"2018-11-15 04:34:46",酒店总经理,,,面议,,5年以上,,,,,,,,,,,,,,,
19,"2018-11-15 04:34:46",大理白藏雅阁璞邸酒店总经理,,,面议,,10年以上,,,,,,,,,,,,,,,
20,"2018-11-15 04:34:46",总经理（大理泰悦悦云雅阁度假酒店）,,,面议,,10年以上,,,,,,,,,,,,,,,
21,"2018-11-15 04:34:46",行政助理经理（餐饮＆房务）,,,面议,,不限,,,,,,,,,,,,,,,
