jewelry.id,jewelry.ts,jewelry.title,jewelry.price,jewelry.description,jewelry.jewelry_brand_x_jewelry_id,jewelry.jewelry_image_id
31,"2018-04-09 06:48:58","Adi Paz Pink Sapphire Triple Dangle Earrings, 1 4K Gold",$425.00,"Starting with a pink sapphire at the top and three 14K yellow gold graduating bars below, these breezy dangle earrings are a refreshing look. From Adi Paz(R) Jewelry. 14K yellow goldTotal pink sapphire weight is approximately 0.10 caratBezel-set, round pink sapphire with three satin-finish graduated stick danglesLeft and right designShepherd's hooks with clear silicone stoppers, for pierced ears onlyMeasures approximately 3""L x 1/8""W","{
    ""31"": {
        ""jewelry_brand_x_jewelry.id"": 31,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""31"": {
        ""jewelry_image.id"": 31,
        ""jewelry_image.path"": ""/ff/13/c0/37/ff13c037e2f60cee0b72dd73f961a2752cd8b72f.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//ff/13/c0/37/ff13c037e2f60cee0b72dd73f961a2752cd8b72f.jpg""
    }
}"
32,"2018-04-09 06:49:03","Adi Paz 14K Crystal Arrow Pendant w/18"" Chain",$184.75,"On target. Crafted of 14K yellow gold, this crystal-encrusted Or Paz arrow pendant makes certain your style is always on point. From Adi Paz(R) Jewelry. Includes pendant and fine rolo link chain14K yellow goldArrow-shaped design; round, clear crystal; highly polished finishPendant has a moveable bailChain secures with a spring ring claspApproximate measurements: Pendant with bail 1""L x 3/8""W pendant; Chain 18""L","{
    ""32"": {
        ""jewelry_brand_x_jewelry.id"": 32,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""32"": {
        ""jewelry_image.id"": 32,
        ""jewelry_image.path"": ""/39/3e/b1/62/393eb162fac028e38817f29904d2de8b0fe4e463.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//39/3e/b1/62/393eb162fac028e38817f29904d2de8b0fe4e463.jpg""
    }
}"
33,"2018-04-09 06:49:10","Adi Paz 14K Gold Cultured Pearl Earrings",$219.77,"A tempting twist on a classic style, these Adi Paz earrings are a must-have for any jewelry lover. Done in 14K yellow gold, the earrings pop with a button-shaped, white cultured freshwater pearl at the bottom of a textured figure-eight design. From Adi Paz(R) Jewelry. 14K yellow goldCultured freshwater pearls measure approximately 8.0mmButton-shaped, white cultured freshwater pearl at bottom of textured figure-eight designPosts and clutches, for pierced ears onlyMeasures approximately 3/4""L x 3/8""W","{
    ""33"": {
        ""jewelry_brand_x_jewelry.id"": 33,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""33"": {
        ""jewelry_image.id"": 33,
        ""jewelry_image.path"": ""/56/e0/d2/f9/56e0d2f9777cd90d14c606b7bef32053f4cceed2.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//56/e0/d2/f9/56e0d2f9777cd90d14c606b7bef32053f4cceed2.jpg""
    }
}"
34,"2018-04-09 06:49:24","Adi Paz Elongated Lace-Design Dangle Earrings, 14K",$197.00,"Elegance comes effortlessly when you accessorize with these elongated, lace-design dangle earrings. From Adi Paz(R) Jewelry. 14K yellow goldElongated lace design with cone-shaped dangleShepherd's hooks with clear silicone stoppers, for pierced ears onlyMeasures approximately 1-3/4""L x 3/8""W","{
    ""34"": {
        ""jewelry_brand_x_jewelry.id"": 34,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""34"": {
        ""jewelry_image.id"": 34,
        ""jewelry_image.path"": ""/13/64/67/97/13646797ed1cf7aca053bab501372231c6837bee.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//13/64/67/97/13646797ed1cf7aca053bab501372231c6837bee.jpg""
    }
}"
35,"2018-04-09 06:49:25","Adi Paz Crystal Star of David Pendant with Chai n, 14K Gold",$199.00,"Special significance. Crafted of 14K yellow gold, this Star of David pendant from Adi Paz is a stunning representation of faith and identity. Round, faceted crystals embellish the highly polished design, which dangles from a fine box chain. From Adi Paz(R) Jewelry. Includes pendant and fine box chain14K yellow goldStar of David pendant with round, faceted crystals; highly polished finishChain secures with a spring ring claspApproximate measurements: Pendant with bail 3/4""L x 1/2""W; Chain 18""L","{
    ""35"": {
        ""jewelry_brand_x_jewelry.id"": 35,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""35"": {
        ""jewelry_image.id"": 35,
        ""jewelry_image.path"": ""/68/bf/b3/0f/68bfb30fc8fbd13c9f8cb443426e22fc21faca53.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//68/bf/b3/0f/68bfb30fc8fbd13c9f8cb443426e22fc21faca53.jpg""
    }
}"
36,"2018-04-09 06:49:31","Adi Paz Openwork Cross Pendant, 14K Gold",$138.00,"Show your faith in a beautiful and unique way with this 14K yellow gold open filigree cross pendant. From Adi Paz(R) Jewelry. 14K yellow goldFiligree-design cross; polished finishIncluding bail, measures approximately 1-1/2""L x 3/4""W","{
    ""36"": {
        ""jewelry_brand_x_jewelry.id"": 36,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""36"": {
        ""jewelry_image.id"": 36,
        ""jewelry_image.path"": ""/ae/e4/e5/3a/aee4e53aa59701a639c8d4bf9380a9bb2a1e8a30.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//ae/e4/e5/3a/aee4e53aa59701a639c8d4bf9380a9bb2a1e8a30.jpg""
    }
}"
37,"2018-04-09 06:49:32","Adi Paz Diamond-Accent Swirl-Design Earrings, 1 4K Gold",$489.00,"At the center of a textured 14K yellow gold swirl are diamond accents that add the perfect hint of sparkle to these earrings. From Adi Paz(R) Jewelry. 14K yellow goldDiamonds are used as accents onlyTextured swirl design with diamond accentsLeft and right designShepherd's hooks with clear silicone stoppers, for pierced ears onlyMeasures approximately 1""L x 1/2""W","{
    ""37"": {
        ""jewelry_brand_x_jewelry.id"": 37,
        ""jewelry_brand.id"": 1,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:27"",
        ""jewelry_brand.title"": ""Adi Paz""
    }
}","{
    ""37"": {
        ""jewelry_image.id"": 37,
        ""jewelry_image.path"": ""/7d/5e/c9/51/7d5ec951079fa20dffb1ed00caccd0b11b54c6ac.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//7d/5e/c9/51/7d5ec951079fa20dffb1ed00caccd0b11b54c6ac.jpg""
    }
}"
38,"2018-04-09 06:49:34","Adidas Unisex Black & Black Resin Sport Watch - Questra",$29.75,"Stay active and on time with this Adidas sport watch. Keep track of the date, week, month, and more on the water-resistant LCD display. From Adidas. Style: QuestraStainless steel caseLCD display; weekday, month, date, and timeBlack resin strap, three black stripes on both sides, stainless steel buckleWater-resistant up to 5 ATMDigital movementAdjusts from small to large, 6""L to 8""LApproximate measurements: Strap 9""L x 3/4""W; Case 1-1/2""L x 1-1/2""WBox2-year Limited Manufacturer's WarrantyImported","{
    ""38"": {
        ""jewelry_brand_x_jewelry.id"": 38,
        ""jewelry_brand.id"": 2,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:29"",
        ""jewelry_brand.title"": ""Adidas""
    }
}","{
    ""38"": {
        ""jewelry_image.id"": 38,
        ""jewelry_image.path"": ""/e6/65/5a/76/e6655a76f5231f548f5964fb4044838b50cdc5cf.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//e6/65/5a/76/e6655a76f5231f548f5964fb4044838b50cdc5cf.jpg""
    }
}"
39,"2018-04-09 06:49:39","Adidas Unisex Black & White Resin Sport Watch - Questra",$29.75,"Stay active and on time with this Adidas sport watch. Keep track of the date, week, month, and more on the water-resistant LCD display. From Adidas. Style: QuestraStainless steel caseLCD display: weekday, month, date, and timeBlack resin strap, three white stripes on both sides, stainless steel buckleWater-resistant up to 5 ATMDigital movementAdjusts from small to large, 6""L to 8""LApproximate measurements: Strap 9""L x 3/4""W; Case 1-1/2""L x 1-1/2""WBox2-year Limited Manufacturer's WarrantyImported","{
    ""39"": {
        ""jewelry_brand_x_jewelry.id"": 39,
        ""jewelry_brand.id"": 2,
        ""jewelry_brand.ts"": ""2018-04-09 03:38:29"",
        ""jewelry_brand.title"": ""Adidas""
    }
}","{
    ""39"": {
        ""jewelry_image.id"": 39,
        ""jewelry_image.path"": ""/0d/6b/81/06/0d6b8106e7a3a7bb4fbadf890f283dff7fa7b930.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//0d/6b/81/06/0d6b8106e7a3a7bb4fbadf890f283dff7fa7b930.jpg""
    }
}"
40,"2018-04-09 06:49:44","Affinity Diamond Heart Slide on Chain, Sterling, Boxed",$139.98,"This woven heart slide delights her with pave-set white diamonds. Day and outfit made! From Affinity(R) Diamond Jewelry. Includes heart slide and fine cable link chainRhodium-plated sterling silverTotal diamond weight is approximately 1/5 carat; diamond weights are minimum weightsBasket weave design; pave-set, round white diamonds on front; polished backChain secures with a spring ring claspApproximate measurements: Slide 1/2""L x 5/8""W; Chain 20""L, adjusts at 18""L and 19""LBoxImported","{
    ""40"": {
        ""jewelry_brand_x_jewelry.id"": 40,
        ""jewelry_brand.id"": 3,
        ""jewelry_brand.ts"": ""2018-04-09 03:39:18"",
        ""jewelry_brand.title"": ""Affinity Diamond Jewelry""
    }
}","{
    ""40"": {
        ""jewelry_image.id"": 40,
        ""jewelry_image.path"": ""/0d/b3/e9/da/0db3e9da392665593f99453cf9914c26d59c1746.jpg"",
        ""jewelry_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/main/jewelry_image//0d/b3/e9/da/0db3e9da392665593f99453cf9914c26d59c1746.jpg""
    }
}"
