category_3.id,category_3.ts,category_3.title,category_3.category_2,category_3.category_1
150,"2022-09-22 00:21:09","Contemporary Fiction",Fiction,"Audio Books"
151,"2022-09-22 00:21:09",Crime,Fiction,"Audio Books"
152,"2022-09-22 00:21:09","Erotic Fiction",Fiction,"Audio Books"
153,"2022-09-22 00:21:09",Fantasy,Fiction,"Audio Books"
154,"2022-09-22 00:21:09","Fiction-related Items",Fiction,"Audio Books"
155,"2022-09-22 00:21:09","Fiction: Special Features",Fiction,"Audio Books"
156,"2022-09-22 00:21:09","Graphic Novels, Anime &amp; Manga",Fiction,"Audio Books"
157,"2022-09-22 00:21:09","Historical Fiction",Fiction,"Audio Books"
158,"2022-09-22 00:21:09",Horror,Fiction,"Audio Books"
159,"2022-09-22 00:21:09","Myth &amp; Legend Told As Fiction",Fiction,"Audio Books"
160,"2022-09-22 00:21:09","Religious &amp; Spiritual Fiction",Fiction,"Audio Books"
161,"2022-09-22 00:21:09",Romance,Fiction,"Audio Books"
162,"2022-09-22 00:21:09",Sagas,Fiction,"Audio Books"
163,"2022-09-22 00:21:09","Science Fiction",Fiction,"Audio Books"
164,"2022-09-22 00:21:09",Thrillers,Fiction,"Audio Books"
165,"2022-09-22 00:21:09",Beverages,"Food &amp; Drink","Audio Books"
166,"2022-09-22 00:21:09","Celebrity Chefs","Food &amp; Drink","Audio Books"
167,"2022-09-22 00:21:09","Cigars &amp; Smoking","Food &amp; Drink","Audio Books"
168,"2022-09-22 00:21:09","Cookery By Ingredient","Food &amp; Drink","Audio Books"
169,"2022-09-22 00:21:09","Cookery Dishes &amp; Courses","Food &amp; Drink","Audio Books"
170,"2022-09-22 00:21:09","Cooking For One","Food &amp; Drink","Audio Books"
171,"2022-09-22 00:21:09","Cooking For Parties","Food &amp; Drink","Audio Books"
172,"2022-09-22 00:21:09","Cooking For/with Children","Food &amp; Drink","Audio Books"
173,"2022-09-22 00:21:09","Cooking With Specific Gadgets","Food &amp; Drink","Audio Books"
174,"2022-09-22 00:21:09","General Cookery","Food &amp; Drink","Audio Books"
175,"2022-09-22 00:21:09","Health &amp; Wholefood Cookery","Food &amp; Drink","Audio Books"
176,"2022-09-22 00:21:09","National &amp; Regional Cuisine","Food &amp; Drink","Audio Books"
177,"2022-09-22 00:21:09","Preserving &amp; Freezing","Food &amp; Drink","Audio Books"
178,"2022-09-22 00:21:09","Quick &amp; Easy Cooking","Food &amp; Drink","Audio Books"
179,"2022-09-22 00:21:09","Vegetarian Cookery","Food &amp; Drink","Audio Books"
180,"2022-09-22 00:21:09","Graphic Novels: Literary &amp; Memoirs","Graphic Novels, Anime &amp; Manga","Audio Books"
181,"2022-09-22 00:21:09","Graphic Novels: Manga","Graphic Novels, Anime &amp; Manga","Audio Books"
182,"2022-09-22 00:21:09","Graphic Novels: Superheroes","Graphic Novels, Anime &amp; Manga","Audio Books"
183,"2022-09-22 00:21:09","Graphic Novels: True Stories &amp; Non-fiction","Graphic Novels, Anime &amp; Manga","Audio Books"
184,"2022-09-22 00:21:09","Advice On Parenting",Health,"Audio Books"
185,"2022-09-22 00:21:09","Coping With Personal Problems",Health,"Audio Books"
186,"2022-09-22 00:21:09","Family &amp; Relationships",Health,"Audio Books"
187,"2022-09-22 00:21:09","Fitness &amp; Diet",Health,"Audio Books"
188,"2022-09-22 00:21:09","Giving Up Smoking",Health,"Audio Books"
189,"2022-09-22 00:21:09","Home Nursing &amp; Caring",Health,"Audio Books"
190,"2022-09-22 00:21:09","Popular Medicine &amp; Health",Health,"Audio Books"
191,"2022-09-22 00:21:09","Safety In The Home",Health,"Audio Books"
192,"2022-09-22 00:21:09",Archaeology,"History &amp; Archaeology","Audio Books"
193,"2022-09-22 00:21:09","General &amp; World History","History &amp; Archaeology","Audio Books"
194,"2022-09-22 00:21:09","History: Earliest Times To Present Day","History &amp; Archaeology","Audio Books"
195,"2022-09-22 00:21:09","History: Specific Events &amp; Topics","History &amp; Archaeology","Audio Books"
196,"2022-09-22 00:21:09","History: Theory &amp; Methods","History &amp; Archaeology","Audio Books"
197,"2022-09-22 00:21:09","Local History &amp; Genealogy","History &amp; Archaeology","Audio Books"
198,"2022-09-22 00:21:09","Military History","History &amp; Archaeology","Audio Books"
199,"2022-09-22 00:21:09","Regional &amp; National History","History &amp; Archaeology","Audio Books"
200,"2022-09-22 00:21:09","Antiques &amp; Collectables","Home &amp; Garden","Audio Books"
