yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
111,"2018-05-31 21:59:06","云南省第一人民医院 昆华医院",综合医院,三甲,,"云南省第一人民医院 昆华医院所获荣誉 未添加",http://www.ynfph.com,0871-36340313635939,,昆明市金碧路157号,650032,"云南省第一人民医院 昆华医院",云南,兰炳炎,,综合医院,1147床,,
112,"2018-05-31 21:59:12","云南省第二人民医院 云南省红十字会医院",综合医院,三甲,,"云南省第二人民医院 云南省红十字会医院所获荣誉 未添加",,0871-51566505155677,,昆明市五华区青年路176号,650021,"云南省第二人民医院 云南省红十字会医院",云南,林世杰,,综合医院,640床,,
113,"2018-05-31 21:59:13",云南省第三人民医院(原昆明铁路局中心医院),综合医院,三乙,,"云南省第三人民医院(原昆明铁路局中心医院)所获荣誉 未添加",,"0871-3191737 6125237",,昆明市北京路292号,650011,云南省第三人民医院(原昆明铁路局中心医院),云南,李爱华,,综合医院,550床,,
114,"2018-05-31 21:59:13","云南中医学院第一附属医院 云南省中医院",中医医院,三甲,,"云南中医学院第一附属医院 云南省中医院所获荣誉 未添加",http://www.yn-tcm-hospital.com,0871-361045436202953610935,,昆明市盘龙区光华街120号,650021,"云南中医学院第一附属医院 云南省中医院",云南,秦国政,,中医医院,500床,,
115,"2018-05-31 21:59:18",昆明医科大学第一附属医院,综合医院,三甲,,"昆明医科大学第一附属医院所获荣誉 未添加",http://www.ydyy.cn,0871-5321934,,昆明市西昌路295号,650032,昆明医科大学第一附属医院,云南,陈明清,,综合医院,1500床,,
116,"2018-05-31 21:59:23",昆明医科大学第二附属医院,综合医院,三甲,,"昆明医科大学第二附属医院所获荣誉 未添加",,"0871-5352087 5351214",,昆明市西山区麻园1号,650101,昆明医科大学第二附属医院,云南,杨达宽,,综合医院,650床,,
117,"2018-05-31 21:59:26","云南省肿瘤医院 昆明医科大学第三附属医院",肿瘤医院,二甲,,"云南省肿瘤医院 昆明医科大学第三附属医院所获荣誉 未添加",http://www.kmcth.com,0871-81856568181942,,昆明市人民西路174号,650106,"云南省肿瘤医院 昆明医科大学第三附属医院",云南,隋军,,肿瘤医院,700床,,
118,"2018-05-31 21:59:27",昆明市第一人民医院,综合医院,三甲,"昆明市第一人民医院座落于昆明市中心,位于美丽的盘龙江畔1914年老一辈无产阶级革命家朱德同志亲手创建了昆明市第一人民医院的前身——宏济医院经过近一个世纪的风雨沧桑现已发展成为各专业设置齐全技术力量雄厚医疗设备先进服务设施完备集医疗教学科研急救预防保健为一体的大型综合性“三级甲等”医院1999年被卫生部评为全国“百佳医院”同年被评为昆明市“十佳医院”是云南省高等医学教育临床教学医院医院编制 床位800张设置28个临床科室11个医技科室二个社区门诊点医院在职职工1260人拥有副高级职称以上者146人其中享受国务院特殊津贴待遇者4人国家级突出贡献者1人省级突出贡献者1人市级突出贡献者 6人昆明市学术技术带头人12人后备学术技术带头人13人其中肝胆胰科 神经外科（脑外科）ICU检验科为市级重点学科","昆明市第一人民医院所获荣誉 1999年被卫生部评为全国“百佳医院”同年被评为昆明市“十佳医院”是云南省高等医学教育临床教学医院其中享受国务院特殊津贴待遇者4人国家级突出贡献者1人省级突出贡献者1人市级突出贡献者 6人昆明市学术技术带头人12人后备学术技术带头人13人其中肝胆胰科 神经外科（脑外科）ICU检验科为市级重点学科",http://www.kmrmyy.com,0871-3188200,0871-3188091,云南省昆明市青年路504号,650011,昆明市第一人民医院,云南,李华生,1914年,综合医院,800床,1476次,医保
119,"2018-05-31 21:59:29",昆明市第二人民医院,综合医院,三乙,　　昆明市第二人民医院位于昆明北郊名胜风景黑龙潭公园之畔建院于1952年占地124亩建筑面积34328.91m2是市级医院占地面积最大的一所综合性医院医院环境优美有许多名花名树一年四季花香素有“文明医院”“花园式医院”之称1996年被评为三级乙等医院医院各种设备齐全人才聚集开设病床350张现有监床人员285人其中高职20人中职99人初职166人大学54人大专31人中专139人高中41人初中及以下20人设有内外五官妇产腰腿痛诊疗中心儿急口腔皮肤中医科麻醉科等17个临床科室其中腰腿痛中心为特色专科设有放射功能检查药剂器械等8个医技科室党办院办医务科教等13个职能科室,"昆明市第二人民医院所获荣誉 暂无相关信息",,0871-5212760,,昆明官渡区茨坎,650204,昆明市第二人民医院,云南,吴云辉,1952年,综合医院,350床,,医保
120,"2018-05-31 21:59:32",昆明市第三人民医院,综合医院,三乙,,"昆明市第三人民医院所获荣誉 未添加",,0871-3543252,,昆明市盘龙区吴井路14号,650041,昆明市第三人民医院,云南,王忠平,,综合医院,300床,,
121,"2018-05-31 21:59:36",复旦大学附属中山医院,综合医院,三甲,复旦大学附属中山医院是卫生部部属综合性教学医院中山医院创建于1936年是当时中国人管理的第一所大型综合性医院隶属于国立上海医学院为纪念中国民主革命的先驱孙中山先生而命名为孙中山纪念医院后更名为中山医院解放后曾称上海第一医学院附属中山医院和上海医科大学附属中山医院2001年用现名　　经过60多年的发展中山医院本部目前占地面积73188M2建筑面积178687M2核定床位1600张年门急诊量近140万人次住院病人4万人次中山医院在松江天马山境内和延安西路1474号设有分部青浦区中心医院因委托中山医院管理而成为中山医院青浦分院院本部现有员工2500多人正副教授或者正副主任医师360人中国工程院院士2人医师700多人护士近900多人医技人员480多人　　中山医院本部设有除小儿科以外的所有科室综合实力雄厚心脏肝癌肾脏和肺部疾病诊治是医院的重点和特色诊治水平始终处于国内领先地位其中心血管病和肝肿瘤为上海市临床医学中心上海市心血管病研究所复旦大学肝癌研究所上海市影像医学研究所上海市中西医结合康复研究所复旦大学呼吸病研究所复旦大学血管外科研究所复旦大学核医学研究所设在院内成为医院重要的研究机构上海市院内感染质控中心和超声质控中心也挂靠我院此外腹部外科骨科介入放射麻醉科超声诊断和中西医结合等科室以及十余个临床医疗诊治中心皆颇具特色并且具有强大的医疗和科研实力每年承担国家卫生部和上海市重大科研项目近百项近年获国家级教育部卫生部和上海市科技成果奖百项院内设有博士点15个硕士点21个每年举办国家级继续医学教育学习班近30期招收进修医生300余名为国家培养了许多高级医学人才　　医院拥有先进的医疗设备包括全数字平板式心血管造影机（DSA）2台直线加速器多层面螺旋CT1.5T磁共振断层扫描仪同位素单光子发射计算机断层扫描仪（ECT）数字化X线成像系统（DR）高能超声聚焦治疗机震波碎石机彩色多普勒超声诊断仪电子胃镜和介入放射造影仪（DCI）重症监护系统和远程医疗会诊远程医疗教学系统等等　　与香港保健协会合作建立的上海逸仙医院为境内外人士服务深受欢迎　　医院始终秉承“一切为了病人”的中山精神倡导“严谨求实团结奉献”的院训以严谨的医疗作风精湛的医疗技术和严格的科学管理努力为国内外病人提供更多更好的医疗服务,"复旦大学附属中山医院所获荣誉 中山医院也获得了党和政府给予的大量荣誉最近六年获得的主要荣誉包括1998年获得“全国部门造林绿化400佳单位”称号医院工会获“全国模范职工之家”三连冠 　　1999年医院获全国“百佳医院”“全国创建文明行业先进单位”等称号中山临床医学院96（1）班获全国先进集体标兵称号杨秉辉院长获全国优秀院长心内科葛均波教授获“长江计划特聘教授”王承培教授获首届全国百佳医师王玉琦教授获上海市卫生系统精神文明建设优秀组织奖等称号陈中伟汤钊猷陈灏珠三位院士获徐光启科技荣誉奖 　　2000年医院获得全国卫生系统先进集体上海市“职业道德十佳单位”等称号 　　2001年医院获上海市文明医院七连冠；肝研所临床医师组获上海市劳动模范先进集体；心内科葛均波教授获上海市十大杰出青年称号市卫生系统第八届银蛇奖一等奖 　　2002年医院获全国科普先进集体上海市爱国卫生标兵单位上海市环境保护先进集体称号王国民教授获上海市育才奖肝研所吴志全同志获上海市第三届“高尚医德奖”",http://www.zs-hospital.sh.cn/,021-64041990,200032,上海市徐汇区枫林路180号,200032,复旦大学附属中山医院,上海,王玉琦,1952年,综合医院,330床,140000次,医保
122,"2018-05-31 21:59:39",复旦大学附属肿瘤医院,肿瘤医院,三甲,"复旦大学附属肿瘤医院坐落在上海市徐汇区是国家教育部直属的集医疗教学科研预防为一体的三级甲等医院医院创建于1931年是我国成立最早的肿瘤专科医院;也是唯一一家拥有两个临床医学中心的专科医院即上海市乳腺癌临床医学中心和上海市肿瘤放疗临床医学中心此外上海市病理质控中心上海市放射治疗质控中心上海市肿瘤化疗质控中心均设在我院全院职工952人其中专业技术人员816人正副教授106位博士生导师18名硕士生导师49名蒋国梁院长刘泰福教授为美国放射学院院士 现开放床位750张2006年门诊量34万人次住院人数13500人次放疗病人3800人全院拥有众多先进的诊断与治疗设备如：高低能直线加速器钴60治疗机后装治疗机大孔径CT模拟定位机三维立体治疗计划系统PET/CTSPECT螺旋CT磁共振全数字钼铑双靶乳腺摄片机立体定位穿刺仪ECT各类电子内窥镜各类彩色超声仪自动生化分析仪等医院以临床基础及临床研究为主尤其重视肿瘤的早期发现早期诊断早期治疗并以综合治疗为特色对各部位及各病期的肿瘤均按国际规范充分利用手术放疗化疗中医中药介入治疗核医学治疗及生物治疗等手段制订综合治疗方案特别强调肿瘤初次治疗的重要性医院在提高疗效改善患者生活质量控制恶性肿瘤的复发与转移方面均取得了良好成效使各种肿瘤远期疗效处于国内领先地位部分达到国际先进水平","复旦大学附属肿瘤医院所获荣誉 我国成立最早的肿瘤专科医院；也是唯一一家拥有两个临床医学中心的专科医院",http://www.shca.org.cn,021-64175590,021-64174774,上海市徐汇区东安路270号,200032,复旦大学附属肿瘤医院,上海,蒋国梁,1931年,肿瘤医院,750床,340000次,医保
