day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.volume,day_transaction.kzz_covert_value,day_transaction.kzz_cpr,day_transaction.kzz_redempt_price,day_transaction.amount,day_transaction.volume_average,day_transaction.stock_number,day_transaction.stock_current,day_transaction.convert_price,day_transaction.straight_price,day_transaction.pe_lyr,day_transaction.due_time,day_transaction.value_date,day_transaction.disnext_pay_date,day_transaction.convert_rate,day_transaction.bond_type,day_transaction.warrant,day_transaction.rate,day_transaction.bond_rate,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
317,"2018-04-28 02:28:01",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.92,03-28,334.00,0.94,付息债券,-,AAA,AAA,331,"2018-05-04 00:29:54",SH130851,,16广西06,,,
318,"2018-04-28 02:28:19",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,9.21,"01-12,07-12",75.00,0.97,付息债券,-,AAA,AAA,332,"2018-05-04 00:30:15",SZ107781,,江苏1706,,,
319,"2018-04-28 02:28:29",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.28,08-07,101.00,0.98,付息债券,-,AAA,AAA,333,"2018-05-04 00:30:31",SZ109379,,上海15Z1,,,
320,"2018-04-28 02:28:46",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,8.60,"06-01,12-01",34.00,0.90,付息债券,-,AAA,AAA,334,"2018-05-04 00:30:48",SZ107496,,北京1605,,,
321,"2018-04-28 02:29:06",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,8.38,"03-12,09-12",137.00,0.89,付息债券,-,AAA,AAA,335,"2018-05-04 00:30:58",SZ107307,,广西1616,,,
322,"2018-04-28 02:29:27",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,5.15,06-20,53.00,0.97,付息债券,-,AAA,AAA,336,"2018-05-04 00:31:08",SZ107110,,四川16Z7,,,
323,"2018-04-28 02:29:40",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,337,"2018-05-04 00:31:21",SH134468,,16瑞茂Z2,,,
324,"2018-04-28 02:29:57",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,0.08,05-29,31.00,0.98,付息债券,-,AAA,AAA,338,"2018-05-04 00:31:40",SH130173,,15广西01,,,
325,"2018-04-28 02:30:17",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.55,11-15,201.00,0.98,付息债券,-,AAA,AAA,339,"2018-05-04 00:31:57",SZ106235,,海南1721,,,
326,"2018-04-28 02:31:05",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,7.95,"10-08,04-08",163.00,0.91,付息债券,-,AAA,AAA,340,"2018-05-04 00:32:15",SZ109887,,贵州1604,,,
327,"2018-04-28 02:31:20",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,1.09,05-31,33.00,0.98,付息债券,-,AAA,AAA,341,"2018-05-04 00:32:33",SZ107014,,河南16Z1,,,
328,"2018-04-28 02:31:34",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,342,"2018-05-04 00:32:53",SH134358,,16川电Z2,,,
329,"2018-04-28 02:31:47",0.000,96.400,0.000,0.000,-,-,-,98.19,-,-,-,-,-,-,1.79%,5.35,09-01,126.00,0.92,付息债券,-,-,-,343,"2018-05-04 00:33:05",SH019548,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债20,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
330,"2018-04-28 02:32:07",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.50,10-27,182.00,0.98,付息债券,-,AAA,AAA,344,"2018-05-04 00:33:22",SZ106154,,辽宁1718,,,
331,"2018-04-28 02:32:19",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.85,03-02,308.00,0.96,付息债券,-,AAA,AAA,345,"2018-05-04 00:33:33",SZ109791,,广东1602,,,
332,"2018-04-28 02:32:31",0.000,100.000,0.000,0.000,-,-,-,-,-,-,SH000012,-,-,-,-,0.86,03-08,314.00,0.98,付息债券,-,-,-,346,"2018-05-04 00:33:51",SZ101205,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1205,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
333,"2018-04-28 02:32:48",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,347,"2018-05-04 00:34:12",SH134254,,16中油Z4,,,
334,"2018-04-28 02:33:08",0.00,100.00,0.00,0.00,-,-,-,-,-,-,SH000012,163.92,-,-,-,22.63,"06-09,12-09",42.00,0.98,付息债券,-,-,-,348,"2018-05-04 00:34:29",SH019040,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",10国债40,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
335,"2018-04-28 02:33:26",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.46,10-13,168.00,0.98,付息债券,-,AAA,AAA,349,"2018-05-04 00:34:52",SZ106070,,青海1708,,,
336,"2018-04-28 02:33:38",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,7.56,"05-16,11-16",18.00,0.95,付息债券,-,AAA,AAA,350,"2018-05-04 00:35:07",SZ109695,,龙江1508,,,
337,"2018-04-28 02:33:55",0.000,94.820,0.000,0.000,-,-,-,96.57,-,-,-,-,-,-,1.75%,5.42,09-26,151.00,0.84,付息债券,AAA,AAA,AAA,351,"2018-05-04 00:35:30",SH136714,"公司的前身是国家计委节约能源计划局。 1988年,国家投融资体制改革,国家计委节约能源计划局部分机构和人员组建成立“国家能源投资公司”,并在国家计划中单列,1989年6月22日,正式注册成立。 1994年7月,国家能源投资公司节能公司划归国家计委管理。9月1日,公司更名为中国节能投资公司。 2010年5月5日,中国节能投资公司名称变更为中国节能环保集团公司。 2017年12月,公司名称由“中国节能环保集团公司”变更为“中国节能环保集团有限公司”。",G16节能3,,http://www.cecep.cn,北京市海淀区西直门北大街42号中国节能大厦
338,"2018-04-28 02:34:13",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,352,"2018-05-04 00:35:41",SH134142,,16中铁Z1,,,
339,"2018-04-28 02:34:34",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.37,09-08,133.00,0.98,付息债券,-,AAA,AAA,353,"2018-05-04 00:35:57",SZ107982,,贵州1713,,,
340,"2018-04-28 02:34:51",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.50,10-28,183.00,0.97,付息债券,-,AAA,AAA,354,"2018-05-04 00:36:24",SZ109599,,福建1515,,,
341,"2018-04-28 02:35:22",0.000,96.670,0.000,0.000,-,-,-,99.18,-,-,-,-,-,-,2.51%,3.28,08-08,102.00,-,付息债券,AA,AA,AA,355,"2018-05-04 00:36:43",SH136610,"2014年9月,公司名称由“北京信威通信技术股份有限公司”变更为“北京信威通信技术有限公司”。 2014年9月16日,公司名称由“北京信威通信技术有限公司”变更为“北京信威通信技术股份有限公司”。",16信威03,,http://www.xinwei.com.cn,北京市海淀区东北旺西路8号中关村软件园7号楼
342,"2018-04-28 02:35:43",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,5.06,05-20,22.00,0.97,付息债券,-,AAA,AAA,356,"2018-05-04 00:37:02",SH130974,,16宁夏07,,,
343,"2018-04-28 02:35:50",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.29,08-11,105.00,0.98,付息债券,-,AAA,AAA,357,"2018-05-04 00:37:17",SZ107901,,广东1730,,,
344,"2018-04-28 02:36:11",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.39,09-18,143.00,0.98,付息债券,-,AAA,AAA,358,"2018-05-04 00:37:28",SZ109503,,浙江15Z3,,,
345,"2018-04-28 02:36:32",0.000,99.500,0.000,0.000,-,-,-,101.83,-,-,-,-,-,-,2.33%,1.19,07-06,69.00,0.91,付息债券,AAA,AAA,AAA,359,"2018-05-04 00:37:48",SH136513,"公司前身为""中国电力投资集团公司"",设立日期为2003年3月31日。 2015年6月12日,中国电力投资集团公司与国家核电技术公司重组组建""国家电力投资集团公司""。 2018年1月,公司名称由""国家电力投资集团公司""变更为""国家电力投资集团有限公司""。",16电投03,,http://www.cpicorp.com.cn,北京市西城区金融大街28号院3号楼
346,"2018-04-28 02:36:56",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,7.95,"10-07,04-07",162.00,0.91,付息债券,-,AAA,AAA,360,"2018-05-04 00:38:08",SH130878,,16广西10,,,
347,"2018-04-28 02:37:17",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.22,07-17,80.00,0.98,付息债券,-,AAA,AAA,361,"2018-05-04 00:38:27",SZ107806,,重庆1708,,,
348,"2018-04-28 02:37:33",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.32,08-21,115.00,0.98,付息债券,-,AAA,AAA,362,"2018-05-04 00:38:46",SZ109406,,甘肃1506,,,
349,"2018-04-28 02:37:49",0.000,98.700,0.000,0.000,-,-,-,102.13,-,-,-,-,-,-,3.43%,3.00,04-26,363.00,0.86,付息债券,AAA,AAA,AAA,363,"2018-05-04 00:39:00",SH136408,"根据厦门市人民政府[1993]综042号文的批复,1993年6月,厦门市交通局组建厦门路桥,原名厦门市路桥建设投资总公司。 根据厦委发[2006]6号文件精神和厦国资产[2006]114号文件通知要求,2006年厦门市政府组建厦门市""十大集团""企业,公司改制为国有独资有限责任公司,改制后名称为厦门路桥建设集团有限公司。",16路桥01,,http://www.amoy-roadbridge.com,福建省厦门市海沧区海虹路1号
350,"2018-04-28 02:38:05",0.000,95.950,0.000,0.000,-,-,-,96.06,-,-,-,-,-,-,0.12%,2.92,03-29,335.00,0.85,付息债券,AAA,AAA,AAA,364,"2018-05-04 00:39:22",SH136207,"公司原名""武汉经济发展投资(集团)有限公司"",成立于2005年8月8日。 2015年8月,更名为""武汉金融控股(集团)有限公司""。",16武金01,,http://www.whib.com,武汉市江汉区长江日报路77号
351,"2018-04-28 02:38:19",0.00,99.02,0.00,0.00,-,-,-,101.09,-,-,-,-,-,-,2.07%,0.50,10-27,182.00,0.98,付息债券,-,AAA,AAA,365,"2018-05-04 00:39:42",SH130592,,15四川Z1,,,
352,"2018-04-28 02:38:34",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,8.90,"09-20,03-20",145.00,0.95,付息债券,-,AAA,AAA,366,"2018-05-04 00:40:02",SZ107550,,云南1704,,,
353,"2018-04-28 02:38:51",0.000,100.000,0.000,0.000,-,-,-,-,-,-,SH000012,-,-,-,-,0.50,10-28,183.00,0.98,付息债券,-,-,-,367,"2018-05-04 00:40:12",SZ109115,,浙江1301,,,
354,"2018-04-28 02:39:12",0.000,101.200,0.000,0.000,-,-,-,102.59,-,-,-,-,-,-,1.39%,4.74,01-22,269.00,0.69,付息债券,AA+,AA+,AA+,368,"2018-05-04 00:40:28",SH136110,"2002年12月6日,经北京市人民政府经济体制改革办公室<关于同意设立北京昊华能源股份有限公司的通知>批准,由京煤集团作为主发起人,联合中煤集团(原中国煤炭工业进出口集团公司)、首钢总公司、五矿发展(原五矿龙腾科技股份有限公司)及煤科总院等四家法人股东以发起方式共同设立本公司。",14昊华02,,http://www.bjhhny.com,北京市门头沟区新桥南大街2号
355,"2018-04-28 02:39:24",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,4.39,09-16,141.00,0.98,付息债券,-,AAA,AAA,369,"2018-05-04 00:40:45",SH130496,,15广西Z4,,,
356,"2018-04-28 02:40:32",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,1.61,12-07,223.00,0.97,付息债券,-,AAA,AAA,370,"2018-05-04 00:41:01",SZ107515,,内蒙1617,,,
357,"2018-04-28 02:40:41",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,5.42,09-28,153.00,0.94,付息债券,-,AAA,AAA,371,"2018-05-04 00:41:14",SZ107336,,河南1615,,,
358,"2018-04-28 02:41:00",0.00,99.56,0.00,0.00,-,-,-,101.72,-,-,-,-,-,-,2.16%,2.50,10-28,183.00,0.71,付息债券,AA+,AA+,AA+,372,"2018-05-04 00:41:31",SH136010,,15中骏01,,,
359,"2018-04-28 02:41:18",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,4.31,08-19,113.00,0.98,付息债券,-,AAA,AAA,373,"2018-05-04 00:41:51",SH130399,,15天津07,,,
360,"2018-04-28 02:41:31",0.000,99.277,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,0.18,-,65.00,0.97,贴现债券,-,-,-,374,"2018-05-04 00:42:02",SZ108232,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",贴债1815,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
361,"2018-04-28 02:41:49",0.000,101.200,0.000,0.000,-,-,-,103.08,-,-,-,-,-,-,1.88%,3.37,09-09,134.00,0.57,付息债券,AA,AAA,AAA,375,"2018-05-04 00:42:18",SH136694,,16铁峰01,,,
362,"2018-04-28 02:42:00",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,1.29,08-12,106.00,0.98,付息债券,-,AAA,AAA,376,"2018-05-04 00:42:28",SZ107240,,山西1609,,,
363,"2018-04-28 02:42:21",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,377,"2018-05-04 00:42:42",SH134600,,16穗建Z1,,,
364,"2018-04-28 02:42:35",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,0.21,07-13,76.00,0.99,付息债券,-,AAA,AAA,378,"2018-05-04 00:43:01",SH130303,,15青海01,,,
365,"2018-04-28 02:42:48",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.64,12-18,234.00,0.98,付息债券,-,AAA,AAA,379,"2018-05-04 00:43:17",SZ106356,,内蒙1721,,,
366,"2018-04-28 02:43:02",0.000,92.500,0.000,0.000,-,-,-,94.49,-,-,-,-,-,-,1.99%,5.48,10-21,176.00,0.70,付息债券,AA,AAA,AAA,380,"2018-05-04 00:43:32",SH136780,"1997年3月25日,顺德市碧桂园建筑工程有限公司成立。 2001年3月,公司名称变更为“顺德市腾越建筑工程有限公司”。 2003年5月,公司名称更改为广东腾越建筑工程有限公司。",16腾越02,,,佛山市顺德区北滘镇工业大道18号
367,"2018-04-28 02:43:24",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,3.17,06-29,62.00,0.97,付息债券,-,AAA,AAA,381,"2018-05-04 00:43:45",SZ107144,,河南1610,,,
368,"2018-04-28 02:43:35",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,382,"2018-05-04 00:43:56",SH134503,,16兴杭质,,,
369,"2018-04-28 02:43:51",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,4.12,06-11,44.00,0.98,付息债券,-,AAA,AAA,383,"2018-05-04 00:44:05",SH130207,,15河北03,,,
370,"2018-04-28 02:45:03",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,49.60,"05-20,11-20",22.00,0.98,付息债券,-,-,-,384,"2018-05-04 00:44:20",SZ101726,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1726,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
371,"2018-04-28 02:45:17",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.98,04-18,355.00,0.95,付息债券,-,AAA,AAA,385,"2018-05-04 00:44:34",SZ109921,,湖北1606,,,
372,"2018-04-28 02:45:36",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,3.11,06-07,40.00,0.98,付息债券,-,AAA,AAA,386,"2018-05-04 00:44:45",SZ107048,,山东1609,,,
373,"2018-04-28 02:45:55",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,387,"2018-05-04 00:45:02",SH134397,,16北水Z1,,,
374,"2018-04-28 02:46:13",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,0.37,09-09,134.00,1.00,付息债券,-,-,-,388,"2018-05-04 00:45:17",SH130105,,13上海01,,,
375,"2018-04-28 02:46:27",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,6.53,11-07,193.00,0.98,付息债券,-,AAA,AAA,389,"2018-05-04 00:45:31",SZ106180,,新疆1723,,,
376,"2018-04-28 02:46:47",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.90,03-21,327.00,0.94,付息债券,-,AAA,AAA,390,"2018-05-04 00:45:50",SZ109825,,天津16Z2,,,
377,"2018-04-28 02:47:06",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,46.11,"05-26,11-26",28.00,0.98,付息债券,-,-,-,391,"2018-05-04 00:46:03",SZ101410,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1410,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
378,"2018-04-28 02:47:24",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,392,"2018-05-04 00:46:16",SH134293,,16兆泰Z2,,,
379,"2018-04-28 02:47:41",0.00,100.00,0.00,0.00,-,-,-,-,-,-,SH000012,163.92,-,-,-,45.09,"05-20,11-20",22.00,0.98,付息债券,-,-,-,393,"2018-05-04 00:46:41",SH019310,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",13国债10,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
380,"2018-04-28 02:47:56",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,8.13,"12-14,06-14",47.00,0.92,付息债券,-,AAA,AAA,394,"2018-05-04 00:47:01",SZ107062,,江苏1608,,,
381,"2018-04-28 02:48:16",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,395,"2018-05-04 00:47:11",SH134411,,16小商Z1,,,
382,"2018-04-28 02:48:27",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,3.16,06-24,57.00,0.98,付息债券,-,AAA,AAA,396,"2018-05-04 00:47:24",SH130121,,14广东02,,,
383,"2018-04-28 02:48:48",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,6.54,11-10,196.00,0.98,付息债券,-,AAA,AAA,397,"2018-05-04 00:47:39",SZ106194,,大连1703,,,
384,"2018-04-28 02:49:06",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.91,03-25,331.00,0.95,付息债券,-,AAA,AAA,398,"2018-05-04 00:47:48",SZ109839,,江西1602,,,
385,"2018-04-28 02:49:20",97.000,97.999,97.999,97.000,-,-,-,99.70,-,1.00,-,-,-,-,1.71%,6.95,"04-09,10-09",164.00,0.96,付息债券,-,-,-,399,"2018-05-04 00:48:05",SZ101505,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1505,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
386,"2018-04-28 02:49:34",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,400,"2018-05-04 00:48:19",SH134307,,16协信Z3,,,
387,"2018-04-28 02:49:43",0.00,101.26,0.00,0.00,-,-,-,104.13,-,250.00,-,-,-,-,2.87%,2.93,04-03,340.00,0.99,付息债券,-,-,-,401,"2018-05-04 00:48:35",SH019406,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",14国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
388,"2018-04-28 02:49:54",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.48,10-18,173.00,0.98,付息债券,-,AAA,AAA,402,"2018-05-04 00:48:45",SZ106114,,甘肃1716,,,
