airport_code.id,airport_code.ts,airport_code.title,airport_code.iata,airport_code.icao,airport_code.country,airport_code.elevation,airport_code.latitude,airport_code.longitude,alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
135,"2017-12-06 01:11:42","Bar River Airport",YEB,CPF2,Canada,,"84° 5' 31.92"" W","84° 5' 31.92"" W",3,"2017-10-25 05:52:03",c,C
136,"2017-12-06 01:11:42","Poplar Hill Airport",YHP,CPV7,Canada,,"94° 15' 20.16"" W","94° 15' 20.16"" W",3,"2017-10-25 05:52:03",c,C
137,"2017-12-06 01:11:42","Snap Lake Airport",YNX,CSK6,Canada,,"110° 54' 21.59"" W","110° 54' 21.59"" W",3,"2017-10-25 05:52:03",c,C
138,"2017-12-06 01:11:42","La Sarre Airport",SSQ,CSR8,Canada,,"79° 10' 42.95"" W","79° 10' 42.95"" W",3,"2017-10-25 05:52:03",c,C
139,"2017-12-06 01:11:42","Chisasibi Airport",YKU,CSU2,Canada,,"78° 55' 0.84"" W","78° 55' 0.84"" W",3,"2017-10-25 05:52:03",c,C
140,"2017-12-06 01:11:42","Tête-à-la-Baleine Airport",ZTB,CTB6,Canada,,"59° 23' 0.95"" W","59° 23' 0.95"" W",3,"2017-10-25 05:52:03",c,C
141,"2017-12-06 01:11:42","Donaldson Airport",YAU,CTP9,Canada,,"73° 19' 17.05"" W","73° 19' 17.05"" W",3,"2017-10-25 05:52:03",c,C
142,"2017-12-06 01:11:42","La Tabatière Airport",ZLT,CTU5,Canada,,"58° 58' 32.16"" W","58° 58' 32.16"" W",3,"2017-10-25 05:52:03",c,C
143,"2017-12-06 01:11:42","Cat Lake Airport",YAC,CYAC,Canada,,"91° 49' 27.85"" W","91° 49' 27.85"" W",3,"2017-10-25 05:52:03",c,C
144,"2017-12-06 01:11:42","Fort Frances Municipal Airport",YAG,CYAG,Canada,"1,125 feet","93° 26' 22.91"" W","93° 26' 22.91"" W",3,"2017-10-25 05:52:03",c,C
145,"2017-12-06 01:11:42","La Grande-4 Airport",YAH,CYAH,Canada,,"73° 40' 31.08"" W","73° 40' 31.08"" W",3,"2017-10-25 05:52:03",c,C
146,"2017-12-06 01:11:42","Alert Bay Airport",YAL,CYAL,Canada,,"126° 54' 57.60"" W","126° 54' 57.60"" W",3,"2017-10-25 05:52:03",c,C
147,"2017-12-06 01:11:42","Sault Ste. Marie Airport",YAM,CYAM,Canada,"630 feet","84° 30' 33.84"" W","84° 30' 33.84"" W",3,"2017-10-25 05:52:03",c,C
148,"2017-12-06 01:11:42","Kasabonika Airport",XKS,CYAQ,Canada,,"88° 38' 34.08"" W","88° 38' 34.08"" W",3,"2017-10-25 05:52:03",c,C
149,"2017-12-06 01:11:42","Kangirsuk Airport",YKG,CYAS,Canada,,"69° 59' 57.12"" W","69° 59' 57.12"" W",3,"2017-10-25 05:52:03",c,C
150,"2017-12-06 01:11:42","Attawapiskat Airport",YAT,CYAT,Canada,,"82° 25' 54.84"" W","82° 25' 54.84"" W",3,"2017-10-25 05:52:03",c,C
151,"2017-12-06 01:11:42","Liverpool Airport/South Shore Regional",YAU,CYAU,Canada,,"64° 51' 21.97"" W","64° 51' 21.97"" W",3,"2017-10-25 05:52:03",c,C
152,"2017-12-06 01:11:42","Winnipeg/St. Andrews Airport",YAV,CYAV,Canada,"760 feet","97° 1' 57.00"" W","97° 1' 57.00"" W",3,"2017-10-25 05:52:03",c,C
153,"2017-12-06 01:11:42","Halifax/Shearwater Airport",YAW,CYAW,Canada,"167 feet","63° 29' 58.00"" W","63° 29' 58.00"" W",3,"2017-10-25 05:52:03",c,C
154,"2017-12-06 01:11:42","Lac Du Bonnet Airport",YAX,CYAX,Canada,"850 feet","96° 0' 36.01"" W","96° 0' 36.01"" W",3,"2017-10-25 05:52:03",c,C
155,"2017-12-06 01:11:42","St. Anthony Airport",YAY,CYAY,Canada,"108 feet","56° 4' 59.16"" W","56° 4' 59.16"" W",3,"2017-10-25 05:52:03",c,C
156,"2017-12-06 01:11:42","Tofino Airport",YAZ,CYAZ,Canada,"80 feet","125° 46' 32.18"" W","125° 46' 32.18"" W",3,"2017-10-25 05:52:03",c,C
157,"2017-12-06 01:11:42","Kugaaruk Airport",YBB,CYBB,Canada,"56 feet","89° 48' 29.15"" W","89° 48' 29.15"" W",3,"2017-10-25 05:52:03",c,C
158,"2017-12-06 01:11:42","Baie-Comeau Airport",YBC,CYBC,Canada,"71 feet","68° 12' 15.84"" W","68° 12' 15.84"" W",3,"2017-10-25 05:52:03",c,C
159,"2017-12-06 01:11:42","Bella Coola Airport",QBC,CYBD,Canada,,"126° 35' 45.60"" W","126° 35' 45.60"" W",3,"2017-10-25 05:52:03",c,C
160,"2017-12-06 01:11:42","Uranium City Airport",YBE,CYBE,Canada,"1,044 feet","108° 28' 51.61"" W","108° 28' 51.61"" W",3,"2017-10-25 05:52:03",c,C
161,"2017-12-06 01:11:42","Bonnyville Airport",YBY,CYBF,Canada,,"110° 44' 38.41"" W","110° 44' 38.41"" W",3,"2017-10-25 05:52:03",c,C
162,"2017-12-06 01:11:42","Bagotville Airport",YBG,CYBG,Canada,"522 feet","70° 59' 47.04"" W","70° 59' 47.04"" W",3,"2017-10-25 05:52:03",c,C
163,"2017-12-06 01:11:42","Baker Lake Airport",YBK,CYBK,Canada,"59 feet","96° 4' 40.07"" W","96° 4' 40.07"" W",3,"2017-10-25 05:52:03",c,C
164,"2017-12-06 01:11:42","Campbell River Airport",YBL,CYBL,Canada,"346 feet","125° 16' 15.61"" W","125° 16' 15.61"" W",3,"2017-10-25 05:52:03",c,C
165,"2017-12-06 01:11:42","Tadoule Lake Airport",XTL,CYBQ,Canada,,"98° 30' 43.92"" W","98° 30' 43.92"" W",3,"2017-10-25 05:52:03",c,C
166,"2017-12-06 01:11:42","Brandon Municipal Airport",YBR,CYBR,Canada,"1,343 feet","99° 57' 6.83"" W","99° 57' 6.83"" W",3,"2017-10-25 05:52:03",c,C
167,"2017-12-06 01:11:42","Brochet Airport",YBT,CYBT,Canada,,"101° 40' 44.40"" W","101° 40' 44.40"" W",3,"2017-10-25 05:52:03",c,C
168,"2017-12-06 01:11:42","Berens River Airport",YBV,CYBV,Canada,,"97° 1' 5.89"" W","97° 1' 5.89"" W",3,"2017-10-25 05:52:03",c,C
169,"2017-12-06 01:11:42","Lourdes-de-Blanc-Sablon Airport",YBX,CYBX,Canada,"121 feet","57° 11' 7.08"" W","57° 11' 7.08"" W",3,"2017-10-25 05:52:03",c,C
170,"2017-12-06 01:11:42","Cartwright Airport",YRF,CYCA,Canada,,"57° 2' 30.84"" W","57° 2' 30.84"" W",3,"2017-10-25 05:52:03",c,C
171,"2017-12-06 01:11:42","Cambridge Bay Airport",YCB,CYCB,Canada,"90 feet","105° 8' 16.80"" W","105° 8' 16.80"" W",3,"2017-10-25 05:52:03",c,C
172,"2017-12-06 01:11:42","Cornwall Regional Airport",YCC,CYCC,Canada,"175 feet","74° 33' 47.88"" W","74° 33' 47.88"" W",3,"2017-10-25 05:52:03",c,C
173,"2017-12-06 01:11:42","Nanaimo Airport",YCD,CYCD,Canada,"93 feet","123° 52' 12.01"" W","123° 52' 12.01"" W",3,"2017-10-25 05:52:03",c,C
174,"2017-12-06 01:11:42","Centralia/Huron Airpark",YCE,CYCE,Canada,"824 feet","81° 30' 29.88"" W","81° 30' 29.88"" W",3,"2017-10-25 05:52:03",c,C
175,"2017-12-06 01:11:42","Castlegar Airport",YCG,CYCG,Canada,"1,624 feet","117° 37' 55.21"" W","117° 37' 55.21"" W",3,"2017-10-25 05:52:03",c,C
176,"2017-12-06 01:11:42","Miramichi Airport",YCH,CYCH,Canada,"108 feet","65° 26' 57.13"" W","65° 26' 57.13"" W",3,"2017-10-25 05:52:03",c,C
177,"2017-12-06 01:11:42","Charlo Airport",YCL,CYCL,Canada,"132 feet","66° 19' 49.08"" W","66° 19' 49.08"" W",3,"2017-10-25 05:52:03",c,C
178,"2017-12-06 01:11:42","Cochrane Airport",YCN,CYCN,Canada,"861 feet","81° 0' 48.97"" W","81° 0' 48.97"" W",3,"2017-10-25 05:52:03",c,C
179,"2017-12-06 01:11:42","Kugluktuk Airport",YCO,CYCO,Canada,"74 feet","115° 8' 38.39"" W","115° 8' 38.39"" W",3,"2017-10-25 05:52:03",c,C
180,"2017-12-06 01:11:42","Chetwynd Airport",YCQ,CYCQ,Canada,"2,000 feet","121° 37' 37.20"" W","121° 37' 37.20"" W",3,"2017-10-25 05:52:03",c,C
181,"2017-12-06 01:11:42","Cross Lake (Charlie Sinclair Memorial) Airport",YCR,CYCR,Canada,,"97° 45' 38.89"" W","97° 45' 38.89"" W",3,"2017-10-25 05:52:03",c,C
182,"2017-12-06 01:11:42","Chesterfield Inlet Airport",YCS,CYCS,Canada,,"90° 43' 51.97"" W","90° 43' 51.97"" W",3,"2017-10-25 05:52:03",c,C
183,"2017-12-06 01:11:42","Clyde River Airport",YCY,CYCY,Canada,"87 feet","68° 31' 0.12"" W","68° 31' 0.12"" W",3,"2017-10-25 05:52:03",c,C
184,"2017-12-06 01:11:42","Fairmont Hot Springs Airport",YCZ,CYCZ,Canada,,"115° 52' 22.80"" W","115° 52' 22.80"" W",3,"2017-10-25 05:52:03",c,C
185,"2017-12-06 01:11:42","Dawson City Airport",YDA,CYDA,Canada,"1,215 feet","139° 7' 40.82"" W","139° 7' 40.82"" W",3,"2017-10-25 05:52:03",c,C
186,"2017-12-06 01:11:42","Burwash Airport",YDB,CYDB,Canada,"2,647 feet","139° 2' 27.60"" W","139° 2' 27.60"" W",3,"2017-10-25 05:52:03",c,C
187,"2017-12-06 01:11:42","Deer Lake Airport",YDF,CYDF,Canada,"72 feet","57° 23' 29.04"" W","57° 23' 29.04"" W",3,"2017-10-25 05:52:03",c,C
188,"2017-12-06 01:11:42","Ross River Airport",YDM,CYDM,Canada,,"132° 25' 22.81"" W","132° 25' 22.81"" W",3,"2017-10-25 05:52:03",c,C
189,"2017-12-06 01:11:42","Dauphin (Lt. Col W.G. (Billy) Barker VC Airport)",YDN,CYDN,Canada,"999 feet","100° 3' 7.21"" W","100° 3' 7.21"" W",3,"2017-10-25 05:52:03",c,C
190,"2017-12-06 01:11:42","Dolbeau-St-Félicien Airport",YDO,CYDO,Canada,"372 feet","72° 22' 30.00"" W","72° 22' 30.00"" W",3,"2017-10-25 05:52:03",c,C
191,"2017-12-06 01:11:42","Nain Airport",YDP,CYDP,Canada,,"61° 40' 49.09"" W","61° 40' 49.09"" W",3,"2017-10-25 05:52:03",c,C
192,"2017-12-06 01:11:42","Dawson Creek Airport",YDQ,CYDQ,Canada,"2,148 feet","120° 10' 58.80"" W","120° 10' 58.80"" W",3,"2017-10-25 05:52:03",c,C
193,"2017-12-06 01:11:42","Midland/Huronia Airport",YEE,CYEE,Canada,,"79° 55' 41.88"" W","79° 55' 41.88"" W",3,"2017-10-25 05:52:03",c,C
194,"2017-12-06 01:11:42","Edmonton International Airport",YEG,CYEG,Canada,"2,373 feet","113° 34' 48.01"" W","113° 34' 48.01"" W",3,"2017-10-25 05:52:03",c,C
195,"2017-12-06 01:11:42","Arviat Airport",YEK,CYEK,Canada,"32 feet","94° 4' 14.88"" W","94° 4' 14.88"" W",3,"2017-10-25 05:52:03",c,C
196,"2017-12-06 01:11:42","Elliot Lake Municipal Airport",YEL,CYEL,Canada,"1,087 feet","82° 33' 41.04"" W","82° 33' 41.04"" W",3,"2017-10-25 05:52:03",c,C
197,"2017-12-06 01:11:42","Manitowaning/Manitoulin East Municipal Airport",YEM,CYEM,Canada,"869 feet","81° 51' 29.16"" W","81° 51' 29.16"" W",3,"2017-10-25 05:52:03",c,C
198,"2017-12-06 01:11:42","Estevan Airport",YEN,CYEN,Canada,,"102° 57' 57.61"" W","102° 57' 57.61"" W",3,"2017-10-25 05:52:03",c,C
199,"2017-12-06 01:11:42","Fort Severn Airport",YER,CYER,Canada,,"87° 40' 33.97"" W","87° 40' 33.97"" W",3,"2017-10-25 05:52:03",c,C
200,"2017-12-06 01:11:42","Edson Airport",YET,CYET,Canada,"3,041 feet","116° 27' 53.99"" W","116° 27' 53.99"" W",3,"2017-10-25 05:52:03",c,C
