company_x_company_welfare.id,company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital,company_welfare.id,company_welfare.ts,company_welfare.title
195,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,82,"2018-01-18 20:35:22",住房补贴
197,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,118,"2018-01-18 20:35:36",单身多
192,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,192,"2018-01-18 20:37:22",股票期权
11367,36,"2018-02-14 23:15:35",河南垄润农业科技股份有限公司,"“垄润则民丰、民丰则国泰”。 河南垄润农业科技股份有限公司成立于2014年5月，公司注册资金2000万元，是集食用菌种植、研发、精深加工为一体的绿色农产品综合生产企业。 公司专注于食用菌的全产业链精深加工，以区域资源和专业技术为依托，通过与基地农户的利益共享式协同种植，与国内外客户基于需求导向的产品设计和供应，在有效推广先进种植技术、实现农民稳定增收和企业效益增长的同时，亦保障了生态资源的可持续发展及利用。 公司的主要种植基地卢氏县，是河南省面积最大的深山区县, 林业资源丰茂，得天独厚的气候条件非常适宜香菇、木耳等食用菌的生长。出产的香菇朵大肉厚、质嫩味美、芳香滑润、营养丰富，品质为国内各产区之冠，曾荣获国家产品博览会金奖，并通过了 “绿色食品”及“无公害农产品生产基地”认证。公司高度重视品牌建设，已注册“垄润”、“胭脂河”两个食用菌商标。 公司产品涵盖食用菌鲜品、烘干品、盐渍品、清水罐头类、即食类和速冻类。未来公司将基于国内外市场发展，继续谋求食用菌及其他地方特色农产品的产业链延伸、技术创新和深度开发。","实名 手机",河南三门峡陕　县,其他行业,股份制,2014,2647万,425,"2018-01-18 20:41:36",免费班车
11389,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,1,"2018-01-17 01:33:28",员工培训
204,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,2,"2018-01-17 01:33:28",年终奖
200,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,14,"2018-01-18 20:33:33",绩效奖金
205,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,15,"2018-01-18 20:33:33",项目奖金
199,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,16,"2018-01-18 20:33:33",五险一金
11385,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,17,"2018-01-18 20:33:33",带薪年假
202,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,19,"2018-01-18 20:33:33",餐饮补贴
11390,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,27,"2018-01-18 20:34:13",弹性工作
11386,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,53,"2018-01-18 20:34:50",交通补贴
203,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,54,"2018-01-18 20:34:50",话费补贴
201,37,"2018-02-14 23:15:42",安徽中谦教育咨询有限公司,中谦教育成立于2007年，是规模化的综合性教育科技产业公司，同时也是全国连锁的教育集团。旗下拥有中谦医考、中谦药考、中谦护考及中谦公考四大教育品牌。公司不断致力于医学考试培训体系研发，同时前瞻性地在中医师承和母婴健康等领域开展业务，突破了传统教育公司发展的固有规律，在全国二十省推广加盟项目，培训学员18万名，遥遥领先于各大培训机构，已迅速发展成为拥有百家分校连锁办学的教育集团。,"实名 手机",安徽合肥蜀山区,其他技能培训,民营/私企,2013,500万,82,"2018-01-18 20:35:22",住房补贴
206,38,"2018-02-14 23:15:51",长沙路浩知识产权代理有限公司,"湖南唯一的全国知识产权代理品牌机构-路浩 实力最硬，专业人才齐全：北京路浩知识产权公司成立于1985年，是我国政府首批批准的第二家专利代理机构。2010年，组建路浩知识产权联盟，是我国少有的同时兼备专利、商标、著作权和植物品种权代理业务以及各种知识产权咨询业务的综合性知识产权服务机构，是全国优秀代理机构，也是全国30余家品牌机构之一。 北京路浩知识产权公司在全国设立了西安、东莞、贵阳、苏州、香港、湖南等10多家分支机构，在美国、日本、韩国、德国等国家设有联络处。公司现有员工300多人，其中专利代理师、律师180多人，更有16名国家知识产权局资深审查员加盟。 业务最广，服务项目繁多：主要包括专利、商标、计算机软件著作权、植物新品种、著名与驰名商标的申请代理；知识产权诉讼及证据调查、司法鉴定、危机公关、常年法律顾问；专利检索、专利分析、专利挖掘、专利布局、专利预警；知识产权战略与方案策划、知识产权服务平台建设；知识产权出资增资评估、知识产权纠纷索赔评估、项目法律与技术风险评估；项目信息发布与定向搜寻及推介、项目可行性分析论证；交易合同咨询与备案代理、专利池组建与管理；英汉、日汉、韩汉、法汉、德汉法律文献与互译、英日韩德法对汉语口译等。 专业最精，专利授权率高：公司从事国内外专利申请代理二十多年，培养了一批专业背景齐全、撰写功底深厚、代理经验丰富的专业团队。专利申请授权率和无效成功率一直在全国代理机构中居首位。集团还拥有一批国家知识产权局资深审查员的加盟，有利于客户与政府部门进行良好的沟通，有利于专利申请尽早获得授权和争取更大的保护范围，如发明专利申请可在一年至一年半的时间内获得授权。 能力最强，深受客户信赖。公司代理了全国各省市及美国、日本、韩国、德国等国的大量专利、商标和植物新品种申请，创下了一件PCT专利申请进入了103个国家的专利代理世界纪录。多次成功解决发明专利申请疑难案件，例如2012年9月，长沙普惠环保机械有限公司的一个发明专利申请，在前后委托本地代理机构和另一家北京的分支代理机构两次答复实质审查意见无授权希望的情况下，最后通过路浩联盟专家集思广益研讨答辩，于2012年11月7日获得授权。 长沙路浩知识产权代理有限公司（北京路浩知识产权代理有限公司长沙办事处）于2012年作为长沙高新区、长沙市知识产权局引进的全国知识产权代理品牌机构入驻高新园区，将以精益求精、优质高效的态度，竭诚为您服务。",营业执照,湖南长沙岳麓区,中介服务,民营/私企,,,2,"2018-01-17 01:33:28",年终奖
