category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
153,"2018-02-26 04:20:13",ERP技术开发,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
154,"2018-02-26 04:20:21",需求工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
155,"2018-02-26 04:20:35",系统集成工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
156,"2018-02-26 04:20:45",系统分析员,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
157,"2018-02-26 04:20:51",系统工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
158,"2018-02-26 04:21:12",系统架构设计师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
159,"2018-02-26 21:36:41",数据工程师/管理员,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
160,"2018-02-26 04:21:23",计算机辅助设计工程师,13,"2018-02-24 04:29:50",计算机软件类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
161,"2018-02-26 21:37:06",高级软件工程师,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
162,"2018-02-26 04:21:36",证券分析师,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
163,"2018-02-26 21:37:30",股票/期货操盘手,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
164,"2018-02-26 04:21:57",金融/经济研究员,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
165,"2018-02-26 21:37:44",投资/基金项目经理,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
166,"2018-02-26 21:38:32",投资/理财顾问,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
167,"2018-02-26 04:22:27",投资银行业务,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
168,"2018-02-26 04:22:32",融资经理/融资主管,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
169,"2018-02-26 04:22:42",融资专员,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
170,"2018-02-26 04:22:56",拍卖师,14,"2018-02-24 04:29:50",金融/证券/期货/投资类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
171,"2018-02-26 21:38:52",高级软件工程师,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
172,"2018-02-26 04:23:18",个人业务部门经理/主管,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
173,"2018-02-26 04:23:30",个人业务客户经理,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
174,"2018-02-26 04:23:44",公司业务部门经理/主管,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
175,"2018-02-26 04:23:50",公司业务客户经理,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
176,"2018-02-26 04:24:12",综合业务经理/主管,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
177,"2018-02-26 04:24:25",综合业务专员,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
178,"2018-02-26 04:24:32",资产评估/分析,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
179,"2018-02-26 21:38:58",风险控制,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
180,"2018-02-26 04:24:55",信贷管理,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
181,"2018-02-26 04:25:02",信审核查,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
182,"2018-02-26 04:25:16",进出口/信用证结算,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
183,"2018-02-26 04:26:26",外汇交易,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
184,"2018-02-26 04:26:40",清算人员,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
185,"2018-02-26 21:39:04",高级客户经理/客户经理,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
186,"2018-02-26 04:27:01",客户主管/专员,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
187,"2018-02-26 04:27:11",营业部大堂经理,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
188,"2018-02-26 04:27:25",银行柜员,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
189,"2018-02-26 04:27:28",银行卡/电子银行业务推广,15,"2018-02-24 04:29:50",银行类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
190,"2018-02-26 21:39:13",高级软件工程师,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
191,"2018-02-26 04:27:52",保险产品开发/项目策划,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
192,"2018-02-26 21:39:22",保险业务经理/主管,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
193,"2018-02-26 21:39:39",保险代理/经纪人/客户经理,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
194,"2018-02-26 04:28:14",理财顾问/财务规划师,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
195,"2018-02-26 21:39:48",储备经理人,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
196,"2018-02-26 04:28:29",保险核保,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
197,"2018-02-26 04:28:42",保险理赔,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
198,"2018-02-26 04:28:52",保险客户服务/续期管理,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
199,"2018-02-26 04:29:05",保险培训师,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
200,"2018-02-26 04:29:19",保险内勤,16,"2018-02-24 04:29:50",保险类,3,"2018-02-24 04:16:13",会计/金融/银行/保险
