sheng_x_daxue.id,sheng.id,sheng.ts,sheng.title,daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci
140,3,"2018-10-23 01:46:35",河北,140,"2018-10-23 02:03:03",华北科技学院,,国家安全生产监督管理局,河北,www.ncist.edu.cn,学校排名：第456名总分：61.36分科学研究：60.05分人才培养：62.92分综合声誉：60分,第456名,,61.36分,60.05分,62.92分,,
141,3,"2018-10-23 01:46:35",河北,141,"2018-10-23 02:03:04",承德医学院,,河北省教育厅,河北,www.cdmc.edu.cn,学校排名：第472名总分：61.35分科学研究：60.01分人才培养：62.92分综合声誉：60分,第472名,,61.35分,60.01分,62.92分,,
142,3,"2018-10-23 01:46:35",河北,142,"2018-10-23 02:03:04",唐山师范学院,,河北省教育厅,河北,www.tstc.edu.cn,学校排名：第495名总分：61.33分科学研究：60.01分人才培养：62.88分综合声誉：60分,第495名,,61.33分,60.01分,62.88分,,
143,3,"2018-10-23 01:46:35",河北,143,"2018-10-23 02:03:07",唐山学院,,河北省教育厅,河北,www.tsc.edu.cn,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.88分综合声誉：60分,第495名,,61.33分,60分,62.88分,,
144,3,"2018-10-23 01:46:35",河北,144,"2018-10-23 02:03:09",廊坊师范学院,,河北省教育厅,河北,www.lfsfxy.edu.cn,学校排名：第495名总分：61.33分科学研究：60.02分人才培养：62.89分综合声誉：60分,第495名,,61.33分,60.02分,62.89分,,
145,3,"2018-10-23 01:46:35",河北,145,"2018-10-23 02:03:18",河北建筑工程学院,,河北省教育厅,河北,www.hebiace.edu.cn,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.89分综合声誉：60分,第495名,,61.33分,60分,62.89分,,
146,3,"2018-10-23 01:46:35",河北,146,"2018-10-23 02:03:20",河北科技师范学院,,河北省教育厅,河北,www.hevttc.edu.cn,学校排名：第547名总分：61.16分科学研究：60.06分人才培养：62.48分综合声誉：60分,第547名,,61.16分,60.06分,62.48分,,
147,3,"2018-10-23 01:46:35",河北,147,"2018-10-23 02:03:26",石家庄学院,,河北省教育厅,河北,www.sjzc.edu.cn,学校排名：第588名总分：61.14分科学研究：60.01分人才培养：62.46分综合声誉：60分,第588名,,61.14分,60.01分,62.46分,,
148,3,"2018-10-23 01:46:35",河北,148,"2018-10-23 02:03:37",防灾科技学院,,中国地震局,河北,www.cidp.edu.cn,学校排名：第588名总分：61.14分科学研究：60.03分人才培养：62.46分综合声誉：60分,第588名,,61.14分,60.03分,62.46分,,
149,3,"2018-10-23 01:46:35",河北,149,"2018-10-23 02:03:46",邯郸学院,,河北省教育厅,河北,www.hdc.edu.cn,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.46分综合声誉：60分,第617名,,61.13分,60分,62.46分,,
150,3,"2018-10-23 01:46:35",河北,150,"2018-10-23 02:03:53",邢台学院,,河北省教育厅,河北,www.xttc.edu.cn,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.46分综合声誉：60分,第617名,,61.13分,60分,62.46分,,
151,3,"2018-10-23 01:46:35",河北,151,"2018-10-23 02:04:00",河北金融学院,,河北省教育厅,河北,www.hbcf.edu.cn,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.46分综合声誉：60分,第617名,,61.13分,60分,62.46分,,
152,3,"2018-10-23 01:46:35",河北,152,"2018-10-23 02:04:10",衡水学院,,河北省教育厅,河北,www.hsnc.edu.cn,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.45分综合声誉：60分,第617名,,61.13分,60分,62.45分,,
153,3,"2018-10-23 01:46:35",河北,153,"2018-10-23 02:04:18",沧州师范学院,,河北省教育厅,河北,www.caztc.edu.cn,学校排名：第617名总分：61.13分科学研究：60.01分人才培养：62.45分综合声誉：60分,第617名,,61.13分,60.01分,62.45分,,
154,3,"2018-10-23 01:46:35",河北,154,"2018-10-23 02:04:20",保定学院,,河北省教育厅,河北,www.bdu.edu.cn,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.45分综合声誉：60分,第617名,,61.13分,60分,62.45分,,
155,3,"2018-10-23 01:46:35",河北,155,"2018-10-23 02:04:21",河北民族师范学院,,河北省教育厅,河北,www.hbun.net,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.45分综合声誉：60分,第617名,,61.13分,60分,62.45分,,
156,3,"2018-10-23 01:46:35",河北,156,"2018-10-23 02:04:24",河北中医学院,,河北省教育厅,河北,www.hbcmc.edu.cn,学校排名：第682名总分：60.04分科学研究：60分人才培养：60.09分综合声誉：60分,第682名,,60.04分,60分,60.09分,,
157,3,"2018-10-23 01:46:35",河北,157,"2018-10-23 02:04:33",张家口学院,,河北省教育厅,河北,www.zjku.edu.cn,学校排名：第687名总分：60.02分科学研究：60分人才培养：60分综合声誉：60.16分,第687名,,60.02分,60分,60分,,
158,3,"2018-10-23 01:46:35",河北,158,"2018-10-23 02:04:36",河北工程技术高等专科学校,,河北省教育厅,河北,www.hbgz.edu.cn,,,,,,,,
159,3,"2018-10-23 01:46:35",河北,159,"2018-10-23 02:04:37",河北工业职业技术学院,,河北省教育厅,河北,www.hbcit.edu.cn,,,,,,,,
160,3,"2018-10-23 01:46:35",河北,160,"2018-10-23 02:04:40",邯郸职业技术学院,,河北省教育厅,河北,www.hd-u.com,,,,,,,,
161,3,"2018-10-23 01:46:35",河北,161,"2018-10-23 02:04:46",中国人民武装警察部队学院,,公安部,河北,www.wjxy.edu.cn,,,,,,,,
162,3,"2018-10-23 01:46:35",河北,162,"2018-10-23 02:04:52",河北体育学院,,河北省教育厅,河北,www.hepec.edu.cn,,,,,,,,
163,3,"2018-10-23 01:46:35",河北,163,"2018-10-23 02:04:53",石家庄职业技术学院,,河北省教育厅,河北,www.sjzpt.edu.cn,,,,,,,,
164,3,"2018-10-23 01:46:35",河北,164,"2018-10-23 02:05:04",张家口职业技术学院,,河北省教育厅,河北,www.zhz.cn,,,,,,,,
165,3,"2018-10-23 01:46:35",河北,165,"2018-10-23 02:05:08",承德石油高等专科学校,,河北省教育厅,河北,www.cdsygz.com,,,,,,,,
166,3,"2018-10-23 01:46:35",河北,166,"2018-10-23 02:05:09",邢台职业技术学院,,河北省教育厅,河北,www.xpc.edu.cn,,,,,,,,
167,3,"2018-10-23 01:46:35",河北,167,"2018-10-23 02:05:18",中央司法警官学院,,司法部,河北,www.cicp.edu.cn,,,,,,,,
168,3,"2018-10-23 01:46:35",河北,168,"2018-10-23 02:05:20",河北软件职业技术学院,,河北省教育厅,河北,www.hbsi.edu.cn,,,,,,,,
169,3,"2018-10-23 01:46:35",河北,169,"2018-10-23 02:05:21",河北石油职业技术学院,,河北省教育厅,河北,www.pvtc.edu.cn,,,,,,,,
170,3,"2018-10-23 01:46:35",河北,170,"2018-10-23 02:05:24",河北建材职业技术学院,,河北省教育厅,河北,www.hbjcxy.com,,,,,,,,
171,3,"2018-10-23 01:46:35",河北,171,"2018-10-23 02:05:34",河北政法职业学院,,河北省教育厅,河北,www.helc.edu.cn,,,,,,,,
172,3,"2018-10-23 01:46:35",河北,172,"2018-10-23 02:05:36",沧州职业技术学院,,河北省教育厅,河北,www.czvtc.cn,,,,,,,,
173,3,"2018-10-23 01:46:35",河北,173,"2018-10-23 02:05:39",河北能源职业技术学院,,河北省教育厅,河北,www.hbnyxy.cn,,,,,,,,
174,3,"2018-10-23 01:46:35",河北,174,"2018-10-23 02:05:43",石家庄铁路职业技术学院,,河北省教育厅,河北,www.sirt.edu.cn,,,,,,,,
175,3,"2018-10-23 01:46:35",河北,175,"2018-10-23 02:05:48",保定职业技术学院,,河北省教育厅,河北,www.bvtc.com.cn,,,,,,,,
176,3,"2018-10-23 01:46:35",河北,176,"2018-10-23 02:05:57",秦皇岛职业技术学院,,河北省教育厅,河北,www.qhdvtc.com,,,,,,,,
177,3,"2018-10-23 01:46:35",河北,177,"2018-10-23 02:05:57",石家庄工程职业学院,,河北省教育厅,河北,www.sjzevc.com,,,,,,,,
178,3,"2018-10-23 01:46:35",河北,178,"2018-10-23 02:06:02",石家庄城市经济职业学院,,河北省教育厅,河北,www.sjzwgyxy.com,,,,,,,,
179,3,"2018-10-23 01:46:35",河北,179,"2018-10-23 02:06:04",河北传媒学院,,河北省教育厅,河北,www.hebic.cn,高水平运动员,,,,,,,
180,3,"2018-10-23 01:46:35",河北,180,"2018-10-23 02:06:12",唐山职业技术学院,,河北省教育厅,河北,www.tsvtc.com,,,,,,,,
181,3,"2018-10-23 01:46:35",河北,181,"2018-10-23 02:06:21",衡水职业技术学院,,河北省教育厅,河北,www.hsvtc.cn,,,,,,,,
182,3,"2018-10-23 01:46:35",河北,182,"2018-10-23 02:06:21",唐山工业职业技术学院,,河北省教育厅,河北,www.tsgzy.edu.cn,,,,,,,,
183,3,"2018-10-23 01:46:35",河北,183,"2018-10-23 02:06:23",石家庄城市职业学院,,河北省教育厅,河北,www.hbcsxy.com,,,,,,,,
184,3,"2018-10-23 01:46:35",河北,184,"2018-10-23 02:06:33",邢台医学高等专科学校,,河北省教育厅,河北,www.xtmc.net,,,,,,,,
185,3,"2018-10-23 01:46:35",河北,185,"2018-10-23 02:06:43",河北省艺术职业学院,,河北省教育厅,河北,www.hebart.com,,,,,,,,
186,3,"2018-10-23 01:46:35",河北,186,"2018-10-23 02:06:53",河北旅游职业学院,,河北省教育厅,河北,www.hbtvc.com,,,,,,,,
187,3,"2018-10-23 01:46:35",河北,187,"2018-10-23 02:06:55",石家庄财经职业学院,,河北省教育厅,河北,www.sjzcj.edu.cn,,,,,,,,
188,3,"2018-10-23 01:46:35",河北,188,"2018-10-23 02:07:03",河北交通职业技术学院,,河北省教育厅,河北,www.hejtxy.edu.cn,,,,,,,,
189,3,"2018-10-23 01:46:35",河北,189,"2018-10-23 02:07:03",河北化工医药职业技术学院,,河北省教育厅,河北,www.hebcpc.cn,,,,,,,,
190,3,"2018-10-23 01:46:35",河北,190,"2018-10-23 02:07:03",石家庄信息工程职业学院,,河北省教育厅,河北,www.sjziei.com,,,,,,,,
191,3,"2018-10-23 01:46:35",河北,191,"2018-10-23 02:07:07",河北外国语职业学院,,河北省教育厅,河北,www.hbvcfl.com.cn,,,,,,,,
192,3,"2018-10-23 01:46:35",河北,192,"2018-10-23 02:07:11",河北美术学院,,河北省教育厅,河北,www.hbafa.edu.cn,,,,,,,,
193,3,"2018-10-23 01:46:35",河北,193,"2018-10-23 02:07:13",军械工程学院信息与管理分院,军事院校（本科）院校隶属：河北省教育厅所在地区：河北学校网址：,河北省教育厅,河北,,,,,,,,,
194,3,"2018-10-23 01:46:35",河北,194,"2018-10-23 02:07:13",河北科技学院,,河北省教育厅,河北,www.hbkjxy.cn,,,,,,,,
195,3,"2018-10-23 01:46:35",河北,195,"2018-10-23 02:07:24",保定电力职业技术学院,,河北省教育厅,河北,www.bddy.cn,,,,,,,,
196,3,"2018-10-23 01:46:35",河北,196,"2018-10-23 02:07:27",河北机电职业技术学院,,河北省教育厅,河北,www.hbjd.com.cn,,,,,,,,
197,3,"2018-10-23 01:46:35",河北,197,"2018-10-23 02:07:37",渤海石油职业学院,,河北省教育厅,河北,www.bhsyxy.com,,,,,,,,
198,3,"2018-10-23 01:46:35",河北,198,"2018-10-23 02:07:46",廊坊职业技术学院,,河北省教育厅,河北,www.lfzhjxy.cn,,,,,,,,
199,3,"2018-10-23 01:46:35",河北,199,"2018-10-23 02:07:52",唐山科技职业技术学院,,河北省教育厅,河北,www.tskjzy.cn,,,,,,,,
200,3,"2018-10-23 01:46:35",河北,200,"2018-10-23 02:08:00",石家庄邮电职业技术学院,,河北省教育厅,河北,www.sjzpc.edu.cn,,,,,,,,
