professional_experience.id,professional_experience.ts,professional_experience.value
243,"2018-02-05 22:32:49","Alabama Attorney General's Office"
244,"2018-02-05 22:33:19","Dial Law Firm, LLC"
245,"2018-02-05 22:33:24","Floyd And Floyd Attorneys"
246,"2018-02-05 22:33:28","Azar, Azar & Moore, LLC"
249,"2018-02-05 22:34:17","Ernest W. Ball & Associates, Inc."
252,"2018-02-05 22:36:57","Johnstone Carroll LLC"
256,"2018-02-05 22:37:23","James M Burns attorney"
268,"2018-02-05 22:38:46","McGuire & Associates LLC Attorneys at Law"
271,"2018-02-05 22:39:25","Webster, Henry, Lyons, Bradwell, Cohan & Speagle, PC"
275,"2018-02-05 22:40:05","Craddock Davis and Krause, LLP"
277,"2018-02-05 22:41:13","Law Office of Jerry M. Blevins"
279,"2018-02-05 22:41:16","United States Court of Appeals for the 11th Circuit"
280,"2018-02-05 22:41:16","United States District Court-Middle District of Alabama"
281,"2018-02-05 22:42:05","Nika Gholston Law LLC"
282,"2018-02-05 22:43:03","Rogers & Rogers"
285,"2018-02-05 22:44:35","Alabama Association for Justice"
286,"2018-02-05 22:44:35","Alabama State Bar Quality of Life, Health & Wellness Task Force"
290,"2018-02-05 22:45:03","Private Practice since 1987"
291,"2018-02-05 22:46:36","Gamble law practice"
292,"2018-02-05 22:47:19","Baker, Donelson, Bearman, Caldwell & Berkowitz, PC"
293,"2018-02-05 22:47:25","Bradford Ladner, LLP."
296,"2018-02-05 22:47:42","Law Office of Maria Fortune, LLC."
297,"2018-02-05 22:47:46","James S. Robinson P.C"
299,"2018-02-05 22:48:09","Law Offices of Derry R. Johnson, LLC"
305,"2018-02-05 22:49:18","The Wininger Law Firm"
307,"2018-02-05 22:51:11","National College for DUI Defense, Inc."
308,"2018-02-05 22:51:11","National Association of Criminal Defense Lawyers"
309,"2018-02-05 22:51:11","Alabama Criminal Defense Lawyers' Association"
310,"2018-02-05 22:51:11","Texas Criminal Defense Lawyers' Association"
315,"2018-02-05 22:53:59","Earl P. Underwood, Attorney at Law"
319,"2018-02-05 22:54:24","Terrie Seal Owens, LLC"
320,"2018-02-05 22:55:41","Milam & Milam"
323,"2018-02-05 22:57:49","Gulf Shores"
324,"2018-02-05 22:57:49",Elberta
326,"2018-02-05 22:57:49",Robertsdale
328,"2018-02-05 22:57:49","Judge of Silverhill"
330,"2018-02-05 22:58:03","Law Office"
331,"2018-02-05 22:59:08","Otts, Moore, Coale, Godwin, Stearns & Darby"
332,"2018-02-05 22:59:13","Scherf Law Firm, L.L.C."
334,"2018-02-05 22:59:29","Lockhart, AL Municipal Court"
335,"2018-02-05 22:59:29","Red Level, AL Municipal court"
336,"2018-02-05 22:59:29","Gantt, AL Municipal Court"
337,"2018-02-05 22:59:29","Rod Sylvester Attorney at Law"
340,"2018-02-05 23:00:23","Town of Woodstock"
341,"2018-02-05 23:00:23","Brinyark & Frederick, P.C."
342,"2018-02-05 23:00:23","City of Centreville"
343,"2018-02-05 23:00:23","City of Brent"
344,"2018-02-05 23:00:23","City of Tuscaloosa"
348,"2018-02-05 23:01:02","Whit A. Thomas, Attorney at Law"
353,"2018-02-05 23:01:39","Law Offices of Shane Weldon"
