ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
34,"2018-09-17 04:56:11",34,"Duke University",58.7,15.4,image/flag/USA.png,29.2,43.3,44.1,90.5
35,"2018-09-17 04:56:11",35,"Swiss Federal Institute of Technology Lausanne",58.5,0.0,image/flag/Switzerland.png,0.0,46.8,64.2,90.0
36,"2018-09-17 04:56:11",36,"Nagoya University",57.9,40.8,image/flag/Japan.png,37.8,17.7,61.2,81.0
37,"2018-09-17 04:56:11",36,"The University of Edinburgh",57.9,0.0,image/flag/UK.png,31.9,30.6,55.8,93.3
38,"2018-09-17 04:56:11",36,"University of California, San Diego",57.9,0.0,image/flag/USA.png,33.0,25.0,63.1,91.0
39,"2018-09-17 04:56:11",39,"Heidelberg University",57.7,30.9,image/flag/Germany.png,14.3,30.6,55.5,91.4
40,"2018-09-17 04:56:11",40,"The University of Texas at Austin",57.5,0.0,image/flag/USA.png,14.3,30.6,69.3,89.0
41,"2018-09-17 04:56:11",41,"University of Geneva",57.3,40.8,image/flag/Switzerland.png,40.4,17.7,48.9,89.8
42,"2018-09-17 04:56:11",42,"University of California, Irvine",57.2,0.0,image/flag/USA.png,39.6,30.6,50.0,92.3
43,"2018-09-17 04:56:11",43,"Tsinghua University",57.0,0.0,image/flag/China.png,0.0,30.6,90.6,74.6
44,"2018-09-17 04:56:11",44,"Georgia Institute of Technology",56.8,15.4,image/flag/USA.png,0.0,50.0,55.1,83.9
45,"2018-09-17 04:56:11",44,"Technion-Israel Institute of Technology",56.8,37.8,image/flag/Israel.png,55.9,17.7,44.7,84.2
46,"2018-09-17 04:56:11",44,"University of Munich",56.8,26.7,image/flag/Germany.png,14.3,35.4,52.6,87.8
47,"2018-09-17 04:56:11",47,"University of Pennsylvania",56.1,26.7,image/flag/USA.png,30.9,25.0,46.3,92.4
48,"2018-09-17 04:56:11",48,"University of Minnesota, Twin Cities",55.7,0.0,image/flag/USA.png,0.0,39.5,59.6,92.3
49,"2018-09-17 04:56:11",49,"Pennsylvania State University - University Park",55.3,0.0,image/flag/USA.png,0.0,39.5,63.0,87.5
50,"2018-09-17 04:56:11",50,"Purdue University - West Lafayette",54.8,0.0,image/flag/USA.png,27.4,25.0,59.9,86.8
51,"2018-09-17 04:56:14",51-75,"Durham University",,0.0,image/flag/UK.png,0.0,40.7,51.4,91.5
52,"2018-09-17 04:56:11",51-75,"Karlsruhe Institute of Technology (KIT)",,0.0,image/flag/Germany.png,0.0,25.0,60.9,87.0
53,"2018-09-17 04:56:14",51-75,"Moscow State University",,55.6,image/flag/Russia.png,20.2,0.0,85.0,60.0
54,"2018-09-17 04:56:11",51-75,"Nanyang Technological University",,0.0,image/flag/Singapore.png,0.0,25.0,67.4,84.5
55,"2018-09-17 04:56:11",51-75,"National University of Singapore",,0.0,image/flag/Singapore.png,0.0,30.6,67.2,82.9
56,"2018-09-17 04:58:21",51-75,"Osaka University",,0.0,image/flag/Japan.png,0.0,46.0,47.6,68.1
57,"2018-09-17 05:00:25",51-75,"Rutgers, The State University of New Jersey - New Brunswick",,0.0,image/flag/USA.png,0.0,14.2,55.2,78.1
58,"2018-09-17 04:56:11",51-75,"Texas A&M University",,0.0,image/flag/USA.png,0.0,35.4,61.3,86.1
59,"2018-09-17 04:56:14",51-75,"The Hebrew University of Jerusalem",,46.3,image/flag/Israel.png,28.6,26.1,42.9,80.7
60,"2018-09-17 04:56:11",51-75,"Tohoku University",,26.7,image/flag/Japan.png,0.0,25.0,74.7,75.3
61,"2018-09-17 04:56:14",51-75,"University College London",,15.4,image/flag/UK.png,0.0,26.1,64.3,83.5
62,"2018-09-17 04:56:11",51-75,"University of Arizona",,26.7,image/flag/USA.png,0.0,25.0,59.5,87.5
63,"2018-09-17 04:56:11",51-75,"University of Bern",,15.4,image/flag/Switzerland.png,0.0,39.5,43.9,87.6
64,"2018-09-17 04:56:14",51-75,"University of Bonn",,30.9,image/flag/Germany.png,14.3,22.1,51.4,84.4
65,"2018-09-17 05:00:20",51-75,"University of British Columbia",,0.0,image/flag/Canada.png,0.0,0.0,63.6,76.9
66,"2018-09-17 04:56:11",51-75,"University of California, Riverside",,15.4,image/flag/USA.png,0.0,35.4,43.3,93.9
67,"2018-09-17 04:58:30",51-75,"University of California, Santa Cruz",,0.0,image/flag/USA.png,0.0,49.3,29.9,83.6
68,"2018-09-17 04:56:11",51-75,"University of Maryland, College Park",,15.4,image/flag/USA.png,0.0,17.7,69.6,92.8
69,"2018-09-17 04:56:14",51-75,"University of Massachusetts Amherst",,21.8,image/flag/USA.png,0.0,35.9,41.3,91.0
70,"2018-09-17 04:56:14",51-75,"University of Strasbourg",,15.4,image/flag/France.png,21.8,26.1,51.6,87.7
71,"2018-09-17 04:56:11",51-75,"University of Toronto",,0.0,image/flag/Canada.png,16.5,25.0,62.6,87.8
72,"2018-09-17 05:00:20",51-75,"University of Warwick",,0.0,image/flag/UK.png,0.0,21.3,60.0,67.4
73,"2018-09-17 04:56:11",51-75,"Utrecht University",,26.7,image/flag/Netherlands.png,24.7,25.0,46.5,90.2
74,"2018-09-17 04:56:14",51-75,"Weizmann Institute of Science",,21.8,image/flag/Israel.png,23.3,24.1,41.7,90.7
75,"2018-09-17 04:56:11",51-75,"Zhejiang University",,0.0,image/flag/China.png,0.0,25.0,82.7,68.0
76,"2018-09-17 04:58:21",76-100,"Aix Marseille University",,0.0,image/flag/France.png,0.0,27.7,51.4,77.8
77,"2018-09-17 05:00:20",76-100,"Boston University",,0.0,image/flag/USA.png,0.0,0.0,51.2,77.2
78,"2018-09-17 04:56:15",76-100,"Brown University",,0.0,image/flag/USA.png,11.7,26.6,40.8,90.7
79,"2018-09-17 04:56:11",76-100,"Carnegie Mellon University",,15.4,image/flag/USA.png,0.0,30.6,42.1,92.4
80,"2018-09-17 04:56:11",76-100,"Ecole Normale Superieure - Paris",,69.0,image/flag/France.png,26.7,0.0,44.8,82.5
81,"2018-09-17 04:56:11",76-100,"Ecole Polytechnique",,26.7,image/flag/France.png,0.0,17.7,50.0,86.3
82,"2018-09-17 04:56:11",76-100,"Fudan University",,0.0,image/flag/China.png,0.0,25.0,66.0,75.5
83,"2018-09-17 04:56:11",76-100,"McGill University",,0.0,image/flag/Canada.png,0.0,25.0,53.0,87.2
84,"2018-09-17 04:56:11",76-100,"Michigan State University",,0.0,image/flag/USA.png,0.0,25.0,48.6,89.7
85,"2018-09-17 04:56:11",76-100,"Nanjing University",,0.0,image/flag/China.png,0.0,0.0,86.1,77.1
86,"2018-09-17 04:56:15",76-100,"RWTH Aachen University",,0.0,image/flag/Germany.png,0.0,30.0,52.4,85.4
87,"2018-09-17 04:58:21",76-100,"Seoul National University",,0.0,image/flag/SouthKorea.png,0.0,24.0,66.4,63.4
88,"2018-09-17 04:56:11",76-100,"Sun Yat-sen University",,0.0,image/flag/China.png,0.0,30.6,60.4,75.5
89,"2018-09-17 04:56:11",76-100,"Technical University Munich",,40.8,image/flag/Germany.png,14.3,0.0,58.6,87.4
90,"2018-09-17 04:58:30",76-100,"The Ohio State University - Columbus",,0.0,image/flag/USA.png,0.0,24.9,55.9,78.4
91,"2018-09-17 04:56:15",76-100,"Tokyo Institute of Technology",,15.4,image/flag/Japan.png,0.0,27.8,62.0,77.4
92,"2018-09-17 04:56:11",76-100,"University of Erlangen-Nuremberg",,0.0,image/flag/Germany.png,0.0,30.6,51.3,83.2
93,"2018-09-17 04:56:15",76-100,"University of Florida",,15.4,image/flag/USA.png,0.0,24.4,53.5,86.2
94,"2018-09-17 04:56:15",76-100,"University of Helsinki",,0.0,image/flag/Finland.png,0.0,32.4,51.2,83.4
95,"2018-09-17 04:56:11",76-100,"University of Notre Dame",,0.0,image/flag/USA.png,0.0,30.6,45.1,91.3
96,"2018-09-17 04:58:21",76-100,"University of Southampton",,0.0,image/flag/UK.png,0.0,34.0,34.9,83.8
97,"2018-09-17 04:56:11",76-100,"University of Southern California",,0.0,image/flag/USA.png,43.6,17.7,41.3,81.5
98,"2018-09-17 04:56:15",76-100,"University of Wuerzburg",,30.9,image/flag/Germany.png,0.0,21.7,39.4,90.2
99,"2018-09-17 04:59:08",76-100,"University Paris Diderot - Paris 7",,0.0,image/flag/France.png,0.0,21.8,36.4,96.5
100,"2018-09-17 04:59:08",76-100,"Uppsala University",,0.0,image/flag/Sweden.png,0.0,26.7,40.8,84.8
