category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
83,"2018-09-16 23:41:03",电光源,9,"2018-09-16 22:24:40",照明
84,"2018-09-16 23:41:27",室外照明灯具,9,"2018-09-16 22:24:40",照明
85,"2018-09-16 23:41:36",室内照明灯具,9,"2018-09-16 22:24:40",照明
86,"2018-09-16 22:24:40",舞台灯具,9,"2018-09-16 22:24:40",照明
87,"2018-09-16 22:24:40",车用灯具,9,"2018-09-16 22:24:40",照明
88,"2018-09-16 22:24:40",灯具设备,9,"2018-09-16 22:24:40",照明
89,"2018-09-16 22:24:40",彩灯,9,"2018-09-16 22:24:40",照明
90,"2018-09-16 22:24:40",灯具材料,9,"2018-09-16 22:24:40",照明
91,"2018-09-16 22:24:40",照明器材代理加盟,9,"2018-09-16 22:24:40",照明
92,"2018-09-16 23:42:10",更多,9,"2018-09-16 22:24:40",照明
93,"2018-09-16 23:42:14",印后设备,10,"2018-09-16 22:24:40",印刷
94,"2018-09-16 23:42:24",印刷耗材,10,"2018-09-16 22:24:40",印刷
95,"2018-09-16 22:24:40",印前系统,10,"2018-09-16 22:24:40",印刷
96,"2018-09-16 23:42:35",印刷设备,10,"2018-09-16 22:24:40",印刷
97,"2018-09-16 22:24:40",器材配件,10,"2018-09-16 22:24:40",印刷
98,"2018-09-16 22:24:40",纸箱纸板,10,"2018-09-16 22:24:40",印刷
99,"2018-09-16 22:24:40",包装设备,10,"2018-09-16 22:24:40",印刷
100,"2018-09-16 23:42:46",防伪技术产品,10,"2018-09-16 22:24:40",印刷
