furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
111,"2018-03-05 02:20:43","Seafront Accent Chair",Cobalt,,,A3000027,"The gold rush is on in the fashion world. Stake your claim with this ultra-chic accent chair. Button-tufted box seats are wrapped in a gorgeous cobalt blue velvet fabric that’s a striking complement to the chair’s linear goldtone metal frame. Qualifies fo",,"39 lbs. (17.69 kgs.)","Width: 28.00"" Depth: 32.00"" Height: 31.00""","Arm height: 20.50"" Distance between arms: 26.25"" Seat depth: 21.00"" Seat height: 17.00"" Seat width: 27.25"""
112,"2018-03-05 02:20:52","Trivia Accent Chair",Bone,,,A3000039,"Fascinating trivia. Dressed to impress with sumptuous button tufting and cutaway arms that go with the flow, the très chic Trivia accent chair speaks volumes. Bone-tone upholstery and naturally finished legs are a delightful change from the ordinary. Qual",,"61 lbs. (27.67 kgs.)","Width: 31.50"" Depth: 33.50"" Height: 36.50""","Arm height: 25.75"" Distance between arms: 25.75"" Seat depth: 23.00"" Seat height: 8.00"" Seat width: 25.75"""
113,"2018-03-05 02:20:59","Trucker Accent Chair",Multi,,,A3000026,"What a golden opportunity to bring style into your house. Inspired by timeless Bauhaus design, this striking accent chair is the ultimate conversation piece. Ultra-linear metal frame is positively luminous in a metallic goldtone finish. Sumptuously cushio",,"41 lbs. (18.6 kgs.)","Width: 28.00"" Depth: 32.25"" Height: 31.25""","Arm height: 20.50"" Distance between arms: 26.50"" Seat depth: 21.25"" Seat height: 17.00"" Seat width: 27.50"""
114,"2018-03-05 02:21:01","Zardoni Right-Arm Facing Corner Chaise",Charcoal,,,1140217,"Feed your mid-century modern nostalgia with a contemporary twist in the Zardoni corner chaise. Colored in an attractive gray, it’s upholstered in a timeless texture. Tapered peg legs are a nice revival. Linear profile with single toss pillow and bolster p","Body, Toss and Kidney Pillows: Polyester (100 %)","101 lbs. (45.81 kgs.)","Width: 37.00"" Depth: 75.00"" Height: 37.00""","Arm height: 24.00"" Distance between arms: 65.00"" Leg height: 6.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"" Seat height: 21.00"" Top of cushion to top of back: 19.00"""
115,"2018-03-05 02:21:10","Menga Accent Chair",Adobe,,,A3000036,"Turning seating into an art form, the Menga accent chair is contemporary style at its best. Black canted legs with goldtone tips are a striking contrast with the chair’s brick red upholstery. Curvaceous armrests bring the wow factor. Qualifies for Free St",,"45 lbs. (20.41 kgs.)","Width: 33.00"" Depth: 30.75"" Height: 31.75""","Arm height: 24.50"" Distance between arms: 23.00"" Seat depth: 21.50"" Seat height: 16.75"" Seat width: 22.50"""
116,"2018-03-05 02:21:21","Honnally Accent Chair",,82,4.5,5330260,"Fresh twist on style. Breathe new life into your space with the delightfully vibrant Honnally accent chair. Abstract medallion pattern charms with a touch of whimsy and ever-so-subtle Bohemian-chic flair. Qualifies for Free Standard Shipping High-resilien","Body: Cotton (100 %)","25 lbs. (11.34 kgs.)","Width: 21.75"" Depth: 29.25"" Height: 32.75""","Leg height: 11.50"" Minimum width of doorway for delivery: 30.00"" Seat depth: 21.00"" Seat height: 17.50"" Seat width: 22.00"" Top of cushion to top of back: 17.50"""
117,"2018-03-05 02:21:32","Copeland Accent Chair",Linen,,,A3000021,"The Copeland accent chair makes it so hip to be square. Heavy distressing on the dark wood frame adds a casually cool element. The two-tone ""inside out"" effect of the linen-weave upholstery makes neutral that much more interesting. Nailhead trim provides ",,"55 lbs. (24.95 kgs.)","Width: 27.00"" Depth: 29.75"" Height: 32.50""","Arm height: 26.25"" Distance between arms: 20.75"" Seat depth: 18.00"" Seat height: 17.50"" Seat width: 21.00"""
118,"2018-03-05 02:21:37","Wavecove Accent Chair",Brown,,,A3000032,"The mid-century movement is making a splash again. Ride the wave with the Wavecove accent chair. Angular wood frame in a maple-tone finish is beautifully on point. Beige linen-weave upholstery wrapping the loose seat cushions feels fresh and casually cool",,"43 lbs. (19.5 kgs.)","Width: 28.00"" Depth: 35.25"" Height: 33.50""","Arm height: 22.00"" Distance between arms: 24.00"" Seat depth: 22.25"" Seat height: 18.00"" Seat width: 25.00"""
119,"2018-03-05 02:21:39","Menga Chair",Ash,,,5050320,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga chair. Its ash gray upholstery is the essence of subtle sophistication. Box cushions give thi","Body: Polyester (100 %)","71 lbs. (32.21 kgs.)","Width: 36.00"" Depth: 40.00"" Height: 37.00""","Leg height: 4.50"" Minimum width of doorway for delivery: 34.00"" Seat depth: 23.00"" Seat height: 20.00"" Top of cushion to top of back: 18.00"" Arm height: 25.00"" Distance between arms: 24.00"""
120,"2018-03-05 02:21:50","Network Accent Chair",Black,,,A3000028,"Work an ultra-cool look with the Network accent chair. Linear metal frame in a chrome-tone finish lets your love of contemporary style shine. Thickly padded seats are covered in a fabulous “weathered” faux leather that looks like the real thing. Upholster","Body: PVC (67 %), PU (10 %), Polyester (23 %)","46 lbs. (20.87 kgs.)","Width: 27.75"" Depth: 32.50"" Height: 36.75""","Arm height: 24.50"" Distance between arms: 24.00"" Seat depth: 20.50"" Seat height: 19.50"" Seat width: 25.00"""
121,"2018-03-05 02:21:54","Jarreau Chair",Blue,,,1150320,"Top-of-the-line design and comfort are one and the same with the blue Jarreau chair. The sleek silhouette and oversized pillow back make it a blissful contemporary retreat that you’ll want to sink back into every time. The piping along the arms as well as","Body: Polyester (100 %)","56 lbs. (25.4 kgs.)","Width: 36.25"" Depth: 33.25"" Height: 36.25""","Arm height: 22.25"" Distance between arms: 24.00"" Seat depth: 19.50"" Seat height: 19.75"" Seat width: 24.00"""
122,"2018-03-05 02:22:01","Menga Accent Chair",Mist,,,A3000034,"Turning seating into an art form, the Menga accent chair is contemporary style at its best. Black canted legs with goldtone tips are a striking contrast with the chair’s misty blue upholstery. Curvaceous armrests bring the wow factor. Qualifies for Free S",,"45 lbs. (20.41 kgs.)","Width: 33.00"" Depth: 30.75"" Height: 31.75""","Arm height: 24.50"" Distance between arms: 23.00"" Seat depth: 21.50"" Seat height: 16.75"" Seat width: 22.50"""
123,"2018-03-05 02:22:05","Trivia Accent Chair",Oatmeal,,,A3000025,"Fascinating trivia. Dressed to impress with sumptuous button tufting and cutaway arms that go with the flow, the très chic Trivia accent chair speaks volumes. Oatmeal-tone upholstery and naturally finished legs are a delightful change from the ordinary. Q",,"62 lbs. (28.12 kgs.)","Width: 31.75"" Depth: 33.50"" Height: 36.75""","Arm height: 25.75"" Distance between arms: 22.75"" Seat depth: 23.25"" Seat height: 21.75"" Seat width: 26.00"""
124,"2018-03-05 02:22:13","Jarreau Chair",Gray,,,1150220,"Top-of-the-line design and comfort are one and the same with the Jarreau chair. The sleek silhouette and oversized pillow back make it a blissful contemporary retreat that you’ll want to sink back into every time. The piping along the arms as well as the ","Body: Polyester (100 %)","54 lbs. (24.49 kgs.)","Width: 36.00"" Depth: 33.25"" Height: 36.00""","Arm height: 22.00"" Distance between arms: 24.00"" Seat depth: 19.50"" Seat height: 19.75"" Seat width: 24.00"""
125,"2018-03-05 02:22:22","Hackley Accent Chair",Black,,,A3000024,"Wowing with luminous goldtone metal and sleek black faux leather, the Hackley accent chair takes a cool stance for contemporary style. Elements including baffled stitching and upholstery wrapped armrests are an indulgent touch. Upholstery-wrapped padded a",,"47 lbs. (21.32 kgs.)","Width: 28.50"" Depth: 30.25"" Height: 36.25""","Arm height: 25.50"" Distance between arms: 25.75"" Seat depth: 19.00"" Seat height: 20.25"" Seat width: 25.00"""
126,"2018-03-05 02:22:29","Menga Accent Chair",Ash,,,A3000038,"Turning seating into an art form, the Menga accent chair is contemporary style at its best. Black canted legs with goldtone tips are a striking contrast with the chair’s ash gray upholstery. Curvaceous armrests bring the wow factor. Qualifies for Free Sta",,"45 lbs. (20.41 kgs.)","Width: 33.00"" Depth: 30.75"" Height: 31.00""","Arm height: 24.50"" Distance between arms: 23.00"" Seat depth: 21.50"" Seat height: 16.75"" Seat width: 22.50"""
127,"2018-03-05 02:22:35","Wilcot Oversized Ottoman",Gray,21,4.9,2870108,"Sophisticated styling and an easy-care attitude are reasons why the Wilcot ottoman is an ideal choice. Tufted surface is firmly cushioned and surrounded by nailhead trim. Slightly distressed upholstery has the look of leather, only spills and messes easil","Body: POLYURETHANE (20 %), POLYESTER (80 %)","43 lbs. (19.5 kgs.)","Width: 39.00"" Depth: 39.00"" Height: 20.00""","Leg height: 1.25"" Minimum width of doorway for delivery: 30.00"" Ottoman Width: 39.00"" Ottoman Depth: 39.00"" Ottoman Height: 19.00"""
128,"2018-03-05 02:22:46","Owensbe Accents Oversized Ottoman",Charcoal,3,5.0,751XX08,"Super sized and super functional. With its generous scale and practicality as a footrest or table surface, Owensbe oversized ottoman takes form and function to the max. The rich-looking faux leather upholstery might resemble gently broken-in leather, but ","Body: COTTON (7 %), POLYESTER (29 %), POLYURETHANE (64 %)","35 lbs. (15.88 kgs.)","Width: 37.00"" Depth: 37.00"" Height: 19.00""","Leg height: 3.00"" Minimum width of doorway for delivery: 30.00"" Ottoman Width: 34.50"" Ottoman Depth: 34.50"" Ottoman Height: 18.75"""
129,"2018-03-05 02:22:58","Menga Ottoman",Mist,,,A3000033,"Small but mighty, the Menga ottoman with storage can be a big help when you’re tight on space. Flip top goes from a cushioned seat to a table surface/serving tray with cutout handles. Round design beautifully goes with the flow. Ottoman with storage compa",,"22 lbs. (9.98 kgs.)","Width: 18.75"" Depth: 18.75"" Height: 16.50""","Opening Width: 13.50"" Opening Depth: 13.50"" Opening Height: 7.75"" Tray Width: 13.75"" Tray Depth: 13.75"" Tray Height: 2.75"""
130,"2018-03-05 02:23:08","Dailey Oversized Ottoman",Alloy,,,9540108,"Indulge your lust for comfort and love for contemporary design with the Dailey ottoman. Made for easy, everyday living, it’s upholstered in a sumptuously soft fabric with a hint of herringbone texturing. Oversized scale and plush cushioning are the stuff ","Body: Polyester (100 %)","27.56 lbs. (12.5 kgs.)","Width: 33.00"" Depth: 33.00"" Height: 19.00""","Leg height: 3.00"" Minimum width of doorway for delivery: 30.00"""
131,"2018-03-05 02:23:15","Alma Bay Ottoman",Sisal,2,5.0,8010308,"Oversized and loaded with stylish possibilities. Alma Bay ottoman impresses with ruggedly handsome good looks, beautifully softened with a subtly tufted cushion and elegantly turned feet. Faux leather makes for highly affordable high style. Corner-blocked",ody:,"38 lbs.","Width: 39.00"" Height: 18.00""","eg height: �"" Minimum width of doorway for delivery: �"" Ottoman opening: �"""
132,"2018-03-05 02:23:19","Banner Oversized Ottoman",Coffee,1,5.0,5040408,"When you find comfort, quality and exceptionally great looks—all handsomely priced—it’s a banner day. Welcome to the indulgent Banner oversized ottoman. Generously scaled for loads of enjoyment, it sports a plush cushion wrapped in high-quality leather fo","Ottoman Parts: POLYESTER (26 %), PVC (74 %)","52 lbs. (23.59 kgs.)","Width: 40.00"" Depth: 40.00"" Height: 20.00""","Leg height: 3.50"" Minimum width of doorway for delivery: 30.00"""
133,"2018-03-05 02:23:23","Menga Ottoman",Adobe,,,A3000035,"Small but mighty, the Menga ottoman with storage can be a big help when you’re tight on space. Flip top goes from a cushioned seat to a table surface/serving tray with cutout handles. Round design beautifully goes with the flow. Qualifies for Free Standar",,"23 lbs. (10.43 kgs.)","Width: 18.75"" Depth: 18.75"" Height: 16.50""","Opening Width: 13.50"" Opening Depth: 13.50"" Opening Height: 10.75"" Tray Width: 13.75"" Tray Depth: 13.75"" Tray Height: 2.75"""
134,"2018-03-05 02:23:25","Ilena Oversized Ottoman",Teak,3,4.7,4330308,"Breathing new life into a familiar profile, the Ilena oversized ottoman is everyday classic—with a casually cool attitude. More than generous in scale, Ilena entices with a deeply tufted cushioned top that works beautifully as a footrest and table when to","Body: Polyester (96 %), Polyurethane (4 %)","40 lbs. (18.14 kgs.)","Width: 39.00"" Depth: 39.00"" Height: 18.00""","Leg height: 3.50"" Minimum width of doorway for delivery: 30.00"""
135,"2018-03-05 02:23:32","Belcampo Ottoman",Jute,2,5.0,1340514,"The sumptuously comfortable Belcampo ottoman makes it easy to camp out in style. Inspired by quality menswear, its linen-weave upholstery naturally works in a rich jute tone. Thickly cushioned top is supportive and indulgent. Firmly cushioned High-resilie","Body: Polyester (100 %)","27 lbs. (12.25 kgs.)","Width: 40.00"" Depth: 24.00"" Height: 19.00""","Leg height: 3.00"" Minimum width of doorway for delivery: 30.00"" Ottoman Width: 40.00"" Ottoman Depth: 24.00"" Ottoman Height: 19.00"""
136,"2018-03-05 02:23:35","Chamberly Ottoman",Buttercup,,,2430208,"The Chamberly ottoman makes being square totally cool with an oversized scale made to expand the comfort of a sectional or favorite seating piece. Sleek lines and legs give the profile a sophisticated look, while supportive cushioning creates an ideal pla","body: POLYESTER (100 %)","39 lbs. (17.69 kgs.)","Width: 35.50"" Depth: 35.50"" Height: 17.00""","Leg height: 12.00"" Minimum width of doorway for delivery: 32.00"""
137,"2018-03-05 02:23:44","Daystar Oversized Ottoman",Seafoam,7,4.3,2820008,"This highly versatile ottoman brings an added element of form, function and harmony to your living area. Use it as an accompaniment to a chair, sofa or loveseat. It’s impressive enough to take center stage as an accent table, too. Qualifies for Free Stand","body: POLYESTER (100 %)","54.28 lbs. (24.62 kgs.)","Width: 48.50"" Depth: 28.75"" Height: 18.75""","Leg height: 12.00"" Minimum width of doorway for delivery: 32.00"""
138,"2018-03-05 02:23:46","Menga Ottoman",Ash,,,A3000037,"Small but mighty, the Menga ottoman with storage can be a big help when you’re tight on space. Flip top goes from a cushioned seat to a table surface/serving tray with cutout handles. Round design beautifully goes with the flow. Qualifies for Free Standar",,"22 lbs. (9.98 kgs.)","Width: 18.75"" Depth: 18.75"" Height: 16.50""","Opening Width: 13.50"" Opening Depth: 13.50"" Opening Height: 10.75"" Tray: 75.00"""
139,"2018-03-05 02:23:50","Menga Ottoman",Rust,,,5050114,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga ottoman. Its brick red ""adobe"" upholstery is a colorful change from the ordinary. Box cushion","Body: Polyester Filament (100 %)","25 lbs. (11.34 kgs.)","Width: 30.00"" Depth: 23.00"" Height: 19.00""","Leg height: 4.25"" Minimum width of doorway for delivery: 30.00"" Ottoman Width: 31.00"" Ottoman Depth: 24.00"" Ottoman Height: 20.00"""
140,"2018-03-05 02:23:52","Jayceon Oversized Ottoman",Java,,,6490408,"If you love the idea of indulgently comfortable furniture with a casually cool sense of flair, Jayceon ottoman is custom made with you in mind. Smooth, seamless design is so very contemporary. Oversized scale makes it all too easy for everyone to kick up ","Body: Nylon (2 %), Polyester (98 %)","43 lbs. (19.5 kgs.)","Width: 40.00"" Depth: 40.00"" Height: 20.00""","Leg height: 2.25"" Minimum width of doorway for delivery: 30.00"" Ottoman Width: 40.00"" Ottoman Depth: 40.00"" Ottoman Height: 20.00"""
141,"2018-03-05 02:24:03","Fielding Ottoman",Chocolate,9,4.6,4210114,"Haven’t you waited long enough? It’s time for the ultimate merger of clean, contemporary design and over-the-top comfort. Fielding's sumptuously cushioned ottoman invites you to really make yourself at home. Rich, intricate twill gives the earth-hued upho","Body: Polyester (100 %)","49 lbs. (22.23 kgs.)","Width: 53.00"" Depth: 25.00"" Height: 21.00""","Ottoman Width: 52.00"" Ottoman Depth: 25.00"" Ottoman Height: 22.00"" Leg height: 2.25"" Minimum width of doorway for delivery: 30.00"""
142,"2018-03-05 02:24:12","Menga Ottoman",Mist,,,5050014,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga ottoman. Its misty blue upholstery is a delightful change from the ordinary. Box cushioning g","Body: Polyester (100 %)","25 lbs. (11.34 kgs.)","Width: 30.00"" Depth: 23.00"" Height: 19.00""","Leg height: 4.25"" Minimum width of doorway for delivery: 30.00"" Ottoman Width: 31.00"" Ottoman Depth: 24.00"" Ottoman Height: 20.00"""
143,"2018-03-05 02:24:23","Safavieh Ryne Mid Century Stacking End Table (Set Of 2)",White,,,A60002890,"A designer favorite, the Ryne Mid Century 2-piece end table set was inspired by the poetic design of a contemporary art gallery in Ibiza. Its solid iron base flaunts an elegant linear style balanced by the light grey palette of its smooth circular top. It",,"25.6 lbs. (11.61 kgs.)","Width: 19.50"" Depth: 19.50"" Height: 21.25""","Table-large Width: 19.50"" Table-large Depth: 19.50"" Table-large Height: 21.25"" Table-small Width: 15.75"" Table-small Depth: 15.75"" Table-small Height: 17.75"""
144,"2018-03-05 02:24:29","Fair Ridge Console","Dark Brown",,,A4000028,"Have a taste for something exotic? Feast your eyes on the exquisitely styled Fair Ridge console. Whether tantalizing in the dining room, gracing an entry way or serving as an eclectic TV stand—what a masterpiece of an accent piece. Fancifully floral-carve",,"177 lbs. (80.29 kgs.)","Width: 69.00"" Depth: 16.00"" Height: 34.25""","Door opening (3) Width: 20.75"" Door opening (3) Depth: 13.25"" Door opening (3) Height: 25.50"" Opening (6) Width: 21.75"" Opening (6) Depth: 13.25"" Opening (6) Height: 12.50"""
145,"2018-03-05 02:24:36","Gavelston Sofa/Console Table","Rubbed Black",7,4.6,T752-4,"Sure looks like a fabulous flea market find, doesn’t it? The Gavelston sofa table only looks “weathered” in appearance, care of a dry vintage finish with rubbed-through distressed marks. Two smooth-glide drawers built into the base are doubly practical. 2",,"105 lbs. (47.63 kgs.)","Width: 52.25"" Depth: 19.25"" Height: 31.25""","Bottom drawer interior (2) Width: 18.50"" Bottom drawer interior (2) Depth: 12.50"" Bottom drawer interior (2) Height: 5.75"" Top opening Width: 44.75"" Top opening Depth: 15.75"" Top opening Height: 13.00"""
146,"2018-03-05 02:24:42","Haroflyn Coffee Table",Gray,,,T329-8,"Showcasing a butcher block style top, the Haroflyn coffee table is a cool commingling of contemporary flair and rustic ease. Its complex gray finish is rich with tonal variation for a driftwoody element. Made of acacia wood Rustic gray finish Butcher bloc",,"54 lbs. (24.49 kgs.)","Width: 40.00"" Depth: 40.00"" Height: 18.00""",
147,"2018-03-05 02:24:50","Gavelston Sofa/Console Table",Black,28,4.6,T732-4,"Inspired by the sheer simplicity and weatherworn beauty of primitive furniture, Gavelston sofa table brings a relaxed sense of style into your space. Show off accent pieces on the bottom shelf, while concealing whatnots in the handy drawers. Hand-finished",,"97 lbs. (44 kgs.)","Width: 64.25"" Depth: 15.00"" Height: 30.00""","Opening Width: 63.50"" Opening Depth: 14.50"" Opening Height: 17.75"" Top center drawer interior (2) Width: 10.75"" Top center drawer interior (2) Depth: 11.00"" Top center drawer interior (2) Height: 3.00"" Top side drawer interior (2) Width: 9.50"" Top side dr"
148,"2018-03-05 02:24:56","Lanquist Table (Set of 3)",Brown,5,4.6,T401-13,"Angular legs and sophisticated mix of dark woodtone and glass make for a modern masterpiece. Lanquist coffee table set’s glass tabletops and open-slat shelves provide an airy appearance—the ultimate complement to smaller spaces. Qualifies for Free Standar",,"83 lbs. (37.65 kgs.)","Width: 48.00"" Depth: 24.00"" Height: 20.00""","Cocktail table Width: 48.00"" Cocktail table Depth: 24.00"" Cocktail table Height: 20.00"" Cocktail table apron to shelf: 10.25"" Cocktail table shelf Width: 35.50"" Cocktail table shelf Depth: 11.25"" Cocktail table shelf Height: 1.75"" End table (2) Width: 24."
149,"2018-03-05 02:25:05","Paluxy Coffee Table","Light Brown",,,T945-1,"Smooth beauty and earthy elegance is discovered with the rectangular Brazin coffee table. Its simple steel frame design supports a table top that is certain to draw your eye. Full of natural character, it's perfect for adding a touch of modern flair to an",,"78 lbs. (35.38 kgs.)","Width: 55.25"" Depth: 31.50"" Height: 16.75""",
150,"2018-03-05 02:25:12","Harpan Table (Set of 3)","Warm Brown",,,T427-13,"Talk about mixing things up. Blending the earthiness of mango veneers with dark bronze-tone metal, the Harpan coffee table set masters the art of mixed media design. Striking elements include diamond pattern wire lattice end panels and X base stretchers f",,"101 lbs. (45.81 kgs.)","Width: 48.25"" Depth: 23.75"" Height: 18.25""","Cocktail table Width: 48.25"" Cocktail table Depth: 23.75"" Cocktail table Height: 18.25"" End table (2) Width: 23.75"" End table (2) Depth: 23.75"" End table (2) Height: 24.00"""
151,"2018-03-05 02:25:19","Beckendorf Sofa/Console Table",Black,1,5.0,T096-4,"Farmhouse charm of the Beckendorf sofa table is delivered through its distressed black finish and planked tabletop. With an artful braced trestle design accented with metal brackets in a warm bronze-tone finish, this lengthy table is perfect for creating ",,"71 lbs. (32.21 kgs.)","Width: 64.00"" Depth: 18.00"" Height: 32.25""",
152,"2018-03-05 02:25:22","Minnona Sofa/Console Table","Metallic Gray",,,T328-4,"Serve up industrial chic flair with the Minnona sofa table. Metal base with cross-buck brace and pipe fitter styling is so striking. Metallic sheen gives this end table upscale allure. Made of metallic-finished metal and engineered wood Table includes adj",,"50 lbs. (22.68 kgs.)","Width: 47.75"" Depth: 18.00"" Height: 29.25""","Apron to floor: 26.00"""
153,"2018-03-05 02:25:33","Lewis Table (Set of 3)","Medium Brown",27,4.6,T309-13,"Talk about sleek and chic. Ultra clean lines and a rich finish are a perfect pairing. Add slant-style accents to the design—and you’ve a got a highly contemporary look that’s a cut above, as is the case with the Lewis coffee table set. Assembly required Q",,"94 lbs. (42.64 kgs.)","Width: 46.00"" Depth: 23.00"" Height: 18.25""","Cocktail table Width: 46.00"" Cocktail table Depth: 23.00"" Cocktail table Height: 18.25"" Cocktail table apron to shelf: 10.00"" Cocktail table shelf Width: 39.75"" Cocktail table shelf Depth: 10.50"" Cocktail table shelf Height: .75"" End table (2) Width: 21.0"
