fact.id,fact.ts,fact.title
505,"2017-03-21 22:30:06","All time views: 1,308"
506,"2017-03-21 22:30:06","Last sold: Nov 1967 for $16,500"
508,"2017-03-21 22:30:21","Lot: 6,044 sqft"
510,"2017-03-21 22:30:21","Built in 1959"
512,"2017-03-21 22:30:21","Last sold: Aug 2001 for $240,000"
513,"2017-03-21 22:30:28","Lot: 3,942 sqft"
519,"2017-03-21 22:30:28","Last sold: Aug 2001 for $239,000"
521,"2017-03-21 22:30:34","Lot: 9,102 sqft"
524,"2017-03-21 22:30:34","All time views: 78"
526,"2017-03-21 22:30:34","Last sold: Sep 1997 for $130,000"
528,"2017-03-21 22:30:44","Lot: 8,682 sqft"
531,"2017-03-21 22:30:44","All time views: 201"
533,"2017-03-21 22:31:06","Lot: 6,647 sqft"
534,"2017-03-21 22:31:06","Multi Family"
536,"2017-03-21 22:31:06","188 days on Zillow"
537,"2017-03-21 22:31:06","Views since listing: 7,746"
538,"2017-03-21 22:31:06","All time views: 7,879"
539,"2017-03-21 22:31:06","38 shoppers saved this home"
540,"2017-03-21 22:31:06","Cooling: Wall"
541,"2017-03-21 22:31:06","Last sold: May 1995 for $136,000"
542,"2017-03-21 22:31:06","Price/sqft: $331"
543,"2017-03-21 22:31:06","MLS #: EV16700789"
548,"2017-03-21 22:31:19","All time views: 5,155"
550,"2017-03-21 22:31:19","Last sold: Sep 2015 for $511,000"
551,"2017-03-21 22:31:19","Last sale price/sqft: $542"
554,"2017-03-21 22:31:29","Lot: 7,649 sqft"
557,"2017-03-21 22:31:29","All time views: 4,867"
560,"2017-03-21 22:31:29","Last sold: Sep 2013 for $470,000"
562,"2017-03-21 22:31:33","Lot: 6,085 sqft"
565,"2017-03-21 22:31:33","All time views: 2,265"
566,"2017-03-21 22:31:33","Last sold: Nov 2015 for $575,000"
567,"2017-03-21 22:31:33","Last sale price/sqft: $432"
569,"2017-03-21 22:31:35","Lot: 7,886 sqft"
572,"2017-03-21 22:31:35","All time views: 2,465"
573,"2017-03-21 22:31:35","Last sold: Sep 2015 for $499,000"
574,"2017-03-21 22:31:35","Last sale price/sqft: $307"
576,"2017-03-21 22:31:54","Lot: 8,363 sqft"
579,"2017-03-21 22:31:54","All time views: 1,138"
582,"2017-03-21 22:31:54","Last sold: Nov 2015 for $625,000"
583,"2017-03-21 22:31:54","Last sale price/sqft: $486"
585,"2017-03-21 22:32:03","Lot: 6,306 sqft"
587,"2017-03-21 22:32:03","Built in 1928"
588,"2017-03-21 22:32:03","All time views: 923"
590,"2017-03-21 22:32:03","Last sold: Jun 2015 for $400,000"
591,"2017-03-21 22:32:03","Last sale price/sqft: $275"
592,"2017-03-21 22:32:03","Great solar potentialSun Number&trade;: 86"
593,"2017-03-21 22:32:19","Lot: 0.31 acres"
595,"2017-03-21 22:32:19","Built in 1945"
596,"2017-03-21 22:32:19","All time views: 1,222"
