sub_system.id,sub_system.ts,sub_system.sub_system
160,"2019-02-22 04:32:23",CABLES
161,"2019-02-22 04:32:23",FUSES
166,"2019-02-22 04:32:23","FUEL AND EXHAUST"
167,"2019-02-22 04:32:23",STEERING
168,"2019-02-22 04:32:23","ROAD WHEELS"
169,"2019-02-22 04:32:23",ELECTRICAL
170,"2019-02-22 04:32:23",MERCHANDISING
171,"2019-02-22 04:32:23","OPEL I LINE / VAUXHALL I LINE"
177,"2019-02-22 04:32:31","BODY SIDE"
178,"2019-02-22 04:32:31","REAR QUARTER"
179,"2019-02-22 04:32:31",DOOR
180,"2019-02-22 04:32:31",ROOF
181,"2019-02-22 04:32:31","REAR END PANEL"
182,"2019-02-22 04:32:31","BUMPERS AND NUMBER PLATE FIXINGS"
183,"2019-02-22 04:32:31",VENTILATOR
184,"2019-02-22 04:32:31","WHEELHOUSE LINER"
186,"2019-02-22 04:32:31","BODY STYLING STRIPES"
194,"2019-02-22 04:32:31",ASHTRAYS
195,"2019-02-22 04:32:31","AIR BAG"
196,"2019-02-22 04:32:31","WATER DEFLECTOR"
197,"2019-02-22 04:32:31","HEATER, AIR CONDITIONING AND VENTILATION"
198,"2019-02-22 04:32:31","PEDALS AND FIXINGS"
199,"2019-02-22 04:32:31",WEATHERSTRIPS
200,"2019-02-22 04:32:31","BONNET FITTINGS"
201,"2019-02-22 04:32:31","FRONT DOOR FITTINGS"
202,"2019-02-22 04:32:31","READY CUT KEY / KEYLESS ENTRY RADIO SENDER"
203,"2019-02-22 04:32:31","REAR DOOR FITTINGS"
204,"2019-02-22 04:32:31","TAIL GATE FITTINGS"
205,"2019-02-22 04:32:31","FUEL FILLER FLAP"
206,"2019-02-22 04:32:31","LOAD COMPARTMENT"
207,"2019-02-22 04:32:31","FRONT SEAT FRAME AND FITTINGS"
208,"2019-02-22 04:32:31","REAR SEAT FRAME AND FITTINGS - EXCEPT SPLIT SEAT"
209,"2019-02-22 04:32:31","REAR SEAT FRAME AND FITTINGS - FOR SPLIT SEAT"
210,"2019-02-22 04:32:31","SEAT BELTS"
211,"2019-02-22 04:32:31","INTERIOR REAR VIEW MIRROR"
212,"2019-02-22 04:32:31","SUN VISOR"
213,"2019-02-22 04:32:31","ASSIST HANDLES"
217,"2019-02-22 04:32:31","LOAD COMPARTMENT COVER"
218,"2019-02-22 04:32:31","REAR END TRIM"
219,"2019-02-22 04:32:31","DOOR TRIM"
220,"2019-02-22 04:32:31","TAIL GATE TRIM"
221,"2019-02-22 04:32:31","ROOF TRIM"
222,"2019-02-22 04:32:31","FRONT SEAT TRIM"
223,"2019-02-22 04:32:31","REAR SEAT TRIM"
224,"2019-02-22 04:32:31","K10B[LUX] PETROL ENGINE"
225,"2019-02-22 04:32:31","K12B[LUY] PETROL ENGINE"
226,"2019-02-22 04:32:31","D13A[LDV] DIESEL ENGINE"
227,"2019-02-22 04:32:31","Z13DTJ[LDP] DIESEL ENGINE"
228,"2019-02-22 04:32:31","CLUTCH CONTROLS"
229,"2019-02-22 04:32:31","INDUCTION SYSTEM"
230,"2019-02-22 04:32:31","FUEL SYSTEM"
