state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio
155,4,"2018-03-30 02:36:51",Arizona,155,"2018-03-30 02:38:56","Chandler Gilbert Community College - Chandler",,,,,,,,,,
156,4,"2018-03-30 02:36:51",Arizona,156,"2018-03-30 02:38:56","Cochise College - Douglas",,,,,,,,,,
157,4,"2018-03-30 02:36:51",Arizona,157,"2018-03-30 02:38:56","Cochise College - Sierra Vista",,,,,,,,,,
158,4,"2018-03-30 02:36:51",Arizona,158,"2018-03-30 02:38:56","Coconino Community College - Flagstaff",,,,,,,,,,
159,4,"2018-03-30 02:36:51",Arizona,159,"2018-03-30 02:38:56","College Of The Humanities And Sciences Harrison Middleton University - Tempe",,,,,,,,,,
160,4,"2018-03-30 02:36:51",Arizona,160,"2018-03-30 02:38:56","Collegeamerica Flagstaff - Flagstaff",,,,,,,,,,
161,4,"2018-03-30 02:36:51",Arizona,161,"2018-03-30 02:38:56","Devry University - Mesa",,,,,,,,,,
162,4,"2018-03-30 02:36:51",Arizona,162,"2018-03-30 02:38:56","Devry University - Phoenix",,,,,,,,,,
163,4,"2018-03-30 02:36:51",Arizona,163,"2018-03-30 02:38:56","Dine College - Tsaile",,,,,,,,,,
164,4,"2018-03-30 02:36:51",Arizona,164,"2018-03-30 02:38:56","Dunlap Stone University - Phoenix",,,,,,,,,,
165,4,"2018-03-30 02:36:51",Arizona,165,"2018-03-30 02:38:56","Eastern Arizona College - Thatcher",,,,,,,,,,
166,4,"2018-03-30 02:36:51",Arizona,166,"2018-03-30 02:38:56","Embry Riddle Aeronautical University - Prescott",,,,,,,,,,
167,4,"2018-03-30 02:36:51",Arizona,167,"2018-03-30 02:38:56","Estrella Mountain Community College - Avondale",,,,,,,,,,
168,4,"2018-03-30 02:36:51",Arizona,168,"2018-03-30 02:38:56","Everest College - Phoenix",,,,,,,,,,
169,4,"2018-03-30 02:36:51",Arizona,169,"2018-03-30 02:38:56","Gateway Community College - Phoenix",,,,,,,,,,
170,4,"2018-03-30 02:36:51",Arizona,170,"2018-03-30 02:38:56","Glendale Community College - Glendale",,,,,,,,,,
171,4,"2018-03-30 02:36:51",Arizona,171,"2018-03-30 02:38:56","Golf Academy Of America - Chandler",,,,,,,,,,
172,4,"2018-03-30 02:36:51",Arizona,172,"2018-03-30 02:38:56","Grand Canyon University - Phoenix",,,,,,,,,,
173,4,"2018-03-30 02:36:51",Arizona,173,"2018-03-30 02:38:56","International Baptist College - Chandler",,,,,,,,,,
174,4,"2018-03-30 02:36:51",Arizona,174,"2018-03-30 02:38:56","Mesa Community College - Mesa",,,,,,,,,,
175,4,"2018-03-30 02:36:51",Arizona,175,"2018-03-30 02:38:56","Midwestern University Glendale Campus - Glendale",,,,,,,,,,
176,4,"2018-03-30 02:36:51",Arizona,176,"2018-03-30 02:38:56","Mohave Community College - Kingman",,,,,,,,,,
177,4,"2018-03-30 02:36:51",Arizona,177,"2018-03-30 02:38:56","National Paralegal College - Phoenix",,,,,,,,,,
178,4,"2018-03-30 02:36:51",Arizona,178,"2018-03-30 02:38:56","Northcentral University - Scottsdale",,,,,,,,,,
179,4,"2018-03-30 02:36:51",Arizona,179,"2018-03-30 02:38:56","Northern Arizona University - Flagstaff",,,,,,,,,,
180,4,"2018-03-30 02:36:51",Arizona,180,"2018-03-30 02:38:56","Northern Arizona University Extended Campus - Flagstaff",,,,,,,,,,
181,4,"2018-03-30 02:36:51",Arizona,181,"2018-03-30 02:38:56","Northern Arizona University Yuma - Yuma",,,,,,,,,,
182,4,"2018-03-30 02:36:51",Arizona,182,"2018-03-30 02:38:56","Northland Pioneer College - Holbrook",,,,,,,,,,
183,4,"2018-03-30 02:36:51",Arizona,183,"2018-03-30 02:38:56","Paradise Valley Community College - Phoenix",,,,,,,,,,
184,4,"2018-03-30 02:36:51",Arizona,184,"2018-03-30 02:38:56","Penn Foster College - Scottsdale",,,,,,,,,,
185,4,"2018-03-30 02:36:51",Arizona,185,"2018-03-30 02:38:56","Phoenix College - Phoenix",,,,,,,,,,
186,4,"2018-03-30 02:36:51",Arizona,186,"2018-03-30 02:38:56","Pima Community College - Tucson",,,,,,,,,,
187,4,"2018-03-30 02:36:51",Arizona,187,"2018-03-30 02:38:56","Pima Medical Institute - Tucson",,,,,,,,,,
188,4,"2018-03-30 02:36:51",Arizona,188,"2018-03-30 02:38:56","Pima Medical Institute - Mesa",,,,,,,,,,
189,4,"2018-03-30 02:36:51",Arizona,189,"2018-03-30 02:38:56","Pima Medical Institute - Mesa",,,,,,,,,,
190,4,"2018-03-30 02:36:51",Arizona,190,"2018-03-30 02:38:56","Prescott College - Prescott",,,,,,,,,,
191,4,"2018-03-30 02:36:51",Arizona,191,"2018-03-30 02:38:56","Rio Salado College - Tempe",,,,,,,,,,
192,4,"2018-03-30 02:36:51",Arizona,192,"2018-03-30 02:38:56","Scottsdale Community College - Scottsdale",,,,,,,,,,
193,4,"2018-03-30 02:36:51",Arizona,193,"2018-03-30 02:38:56","Scottsdale Culinary Institute - Scottsdale",,,,,,,,,,
194,4,"2018-03-30 02:36:51",Arizona,194,"2018-03-30 02:38:56","Sessions College For Professional Design - Tempe",,,,,,,,,,
195,4,"2018-03-30 02:36:51",Arizona,195,"2018-03-30 02:38:56","South Mountain Community College - Phoenix",,,,,,,,,,
196,4,"2018-03-30 02:36:51",Arizona,196,"2018-03-30 02:38:56","Southwest Institute Of Healing Arts - Tempe",,,,,,,,,,
197,4,"2018-03-30 02:36:51",Arizona,197,"2018-03-30 02:38:56","Southwestern College - Phoenix",,,,,,,,,,
198,4,"2018-03-30 02:36:51",Arizona,198,"2018-03-30 02:38:56","The Art Center Design College - Tucson",,,,,,,,,,
199,4,"2018-03-30 02:36:51",Arizona,199,"2018-03-30 02:38:56","The Art Institute Of Phoenix - Phoenix",,,,,,,,,,
200,4,"2018-03-30 02:36:51",Arizona,200,"2018-03-30 02:38:56","The Paralegal Institute Inc. - Scottsdale",,,,,,,,,,
