carpart_image.id,carpart_image.ts,carpart_image.source_content_type,carpart_image.hash_file_content,carpart_image.size,carpart_image.path,carpart_image.title,carpart_image.access,image.id,image.ts,carpart.id,carpart.ts,carpart.title,carpart.price,carpart.ships_from
11,"2018-12-05 04:38:55",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,11,"2018-05-13 21:29:18",4,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMP CONTROL HEATER AC CONTROL",$39.99,"Conshohocken, Pennsylvania"
12,"2018-12-05 04:39:03",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,12,"2018-05-13 21:29:18",4,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMP CONTROL HEATER AC CONTROL",$39.99,"Conshohocken, Pennsylvania"
13,"2018-12-05 04:39:08",image/jpeg,b333bba21446b5509e96fb9df619be3d32aea572,32941,/b3/33/bb/a2/b333bba21446b5509e96fb9df619be3d32aea572.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/b3/33/bb/a2/b333bba21446b5509e96fb9df619be3d32aea572.JPG,5354475,"2018-05-13 21:29:18",13823977,"2018-11-05 03:13:20","1962-1965 Nova Chevy II Door Top reveal molding Moulding Trim Has Ding",$149.99,"West Chester, Pennsylvania"
14,"2018-12-05 04:39:12",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,13,"2018-05-13 21:29:18",4,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMP CONTROL HEATER AC CONTROL",$39.99,"Conshohocken, Pennsylvania"
15,"2018-12-05 04:39:14",image/jpeg,99eb03be2664c4578ee653f195ff401562fb729b,15194,/99/eb/03/be/99eb03be2664c4578ee653f195ff401562fb729b.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/99/eb/03/be/99eb03be2664c4578ee653f195ff401562fb729b.JPG,14,"2018-05-13 21:29:18",6,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 425492",$106.25,"Kansas City, Missouri"
16,"2018-12-05 04:39:19",image/jpeg,d9f007934a483b9e0c3b339b4a569f5a933f8398,27662,/d9/f0/07/93/d9f007934a483b9e0c3b339b4a569f5a933f8398.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/d9/f0/07/93/d9f007934a483b9e0c3b339b4a569f5a933f8398.JPG,5354476,"2018-05-13 21:29:18",13823978,"2018-11-05 03:13:20","1962-1965 Nova Chevy II Quarter Lh Top reveal molding Moulding Trim Rare",$129.99,"West Chester, Pennsylvania"
17,"2018-12-05 04:39:21",image/jpeg,f3fe2ea5af6cc83be8aaaa97834187ecca6013fc,11953,/f3/fe/2e/a5/f3fe2ea5af6cc83be8aaaa97834187ecca6013fc.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/f3/fe/2e/a5/f3fe2ea5af6cc83be8aaaa97834187ecca6013fc.JPG,15,"2018-05-13 21:29:18",6,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 425492",$106.25,"Kansas City, Missouri"
18,"2018-12-05 04:39:28",image/jpeg,f3fe2ea5af6cc83be8aaaa97834187ecca6013fc,11953,/f3/fe/2e/a5/f3fe2ea5af6cc83be8aaaa97834187ecca6013fc.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/f3/fe/2e/a5/f3fe2ea5af6cc83be8aaaa97834187ecca6013fc.JPG,16,"2018-05-13 21:29:18",6,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 425492",$106.25,"Kansas City, Missouri"
19,"2018-12-05 04:39:29",image/jpeg,c49493c2c571c21f6d599a6648b001f4e602dddc,13252,/c4/94/93/c2/c49493c2c571c21f6d599a6648b001f4e602dddc.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/c4/94/93/c2/c49493c2c571c21f6d599a6648b001f4e602dddc.JPG,5354477,"2018-05-13 21:29:18",13823979,"2018-11-05 03:13:20","1962-1967 Chevy II nova quarter glass molding Trim clip Sedan post cars",$11.39,"Island Lake, Illinois"
20,"2018-12-05 04:39:37",image/jpeg,51596105c73b482987dcbd76d441b9d3da36bb6e,20860,/51/59/61/05/51596105c73b482987dcbd76d441b9d3da36bb6e.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/51/59/61/05/51596105c73b482987dcbd76d441b9d3da36bb6e.JPG,17,"2018-05-13 21:29:18",6,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 425492",$106.25,"Kansas City, Missouri"
21,"2018-12-05 04:39:38",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,18,"2018-05-13 21:29:18",7,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL SWITCH OEM GUARANTEE T-S-1971",$0.00,"Mamou, Louisiana"
22,"2018-12-05 04:39:48",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,19,"2018-05-13 21:29:18",7,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL SWITCH OEM GUARANTEE T-S-1971",$0.00,"Mamou, Louisiana"
23,"2018-12-05 04:39:50",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,20,"2018-05-13 21:29:18",7,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL SWITCH OEM GUARANTEE T-S-1971",$0.00,"Mamou, Louisiana"
24,"2018-12-05 04:39:56",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,21,"2018-05-13 21:29:18",8,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 76410",$75.00,"Toledo, Ohio"
25,"2018-12-05 04:40:05",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,22,"2018-05-13 21:29:18",8,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 76410",$75.00,"Toledo, Ohio"
26,"2018-12-05 04:40:06",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,23,"2018-05-13 21:29:18",8,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 76410",$75.00,"Toledo, Ohio"
27,"2018-12-05 04:40:18",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,24,"2018-05-13 21:29:18",8,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 76410",$75.00,"Toledo, Ohio"
28,"2018-12-05 04:40:24",image/jpeg,3aabfb7c619baeafe6062f721ed6ec229038e8a5,17026,/3a/ab/fb/7c/3aabfb7c619baeafe6062f721ed6ec229038e8a5.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/3a/ab/fb/7c/3aabfb7c619baeafe6062f721ed6ec229038e8a5.JPG,25,"2018-05-13 21:29:18",9,"2018-11-05 03:13:20","1997-1999 Acura CL OEM A/C heating climate control temperature switch TN177200-7291",$39.95,"Pacoima, California"
29,"2018-12-05 04:40:34",image/jpeg,68a10caf7028ea4421b91d1d24aaa6e292f966a0,19092,/68/a1/0c/af/68a10caf7028ea4421b91d1d24aaa6e292f966a0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/68/a1/0c/af/68a10caf7028ea4421b91d1d24aaa6e292f966a0.JPG,26,"2018-05-13 21:29:18",9,"2018-11-05 03:13:20","1997-1999 Acura CL OEM A/C heating climate control temperature switch TN177200-7291",$39.95,"Pacoima, California"
30,"2018-12-05 04:40:43",image/jpeg,a1529608ade8052185e99cae20fbbcdf1540b026,17346,/a1/52/96/08/a1529608ade8052185e99cae20fbbcdf1540b026.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/a1/52/96/08/a1529608ade8052185e99cae20fbbcdf1540b026.JPG,27,"2018-05-13 21:29:18",9,"2018-11-05 03:13:20","1997-1999 Acura CL OEM A/C heating climate control temperature switch TN177200-7291",$39.95,"Pacoima, California"
31,"2018-12-05 04:40:49",image/jpeg,c262cb424d21e3e3856e2aad29f51142fe618cff,18587,/c2/62/cb/42/c262cb424d21e3e3856e2aad29f51142fe618cff.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/c2/62/cb/42/c262cb424d21e3e3856e2aad29f51142fe618cff.JPG,28,"2018-05-13 21:29:18",9,"2018-11-05 03:13:20","1997-1999 Acura CL OEM A/C heating climate control temperature switch TN177200-7291",$39.95,"Pacoima, California"
32,"2018-12-05 04:40:54",image/jpeg,20a57f732b7a7eefa5389e5329b413190260ef40,17984,/20/a5/7f/73/20a57f732b7a7eefa5389e5329b413190260ef40.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/20/a5/7f/73/20a57f732b7a7eefa5389e5329b413190260ef40.JPG,29,"2018-05-13 21:29:18",10,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 132304",$60.00,"Seymour, Connecticut"
33,"2018-12-05 04:40:55",image/jpeg,1cd3a1d2cba182c4afe470a1890a00ec746ccdff,19909,/1c/d3/a1/d2/1cd3a1d2cba182c4afe470a1890a00ec746ccdff.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/1c/d3/a1/d2/1cd3a1d2cba182c4afe470a1890a00ec746ccdff.JPG,30,"2018-05-13 21:29:18",10,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 132304",$60.00,"Seymour, Connecticut"
34,"2018-12-05 04:40:57",image/jpeg,4b28734886fc559851b8083f7c239362bdc5f843,23122,/4b/28/73/48/4b28734886fc559851b8083f7c239362bdc5f843.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/4b/28/73/48/4b28734886fc559851b8083f7c239362bdc5f843.JPG,31,"2018-05-13 21:29:18",10,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 132304",$60.00,"Seymour, Connecticut"
35,"2018-12-05 04:41:03",image/jpeg,0e0b0cd1c98eb5abc35640d9dc435f3a42b0a36f,29552,/0e/0b/0c/d1/0e0b0cd1c98eb5abc35640d9dc435f3a42b0a36f.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/0e/0b/0c/d1/0e0b0cd1c98eb5abc35640d9dc435f3a42b0a36f.JPG,32,"2018-05-13 21:29:18",10,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 132304",$60.00,"Seymour, Connecticut"
36,"2018-12-05 04:41:10",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,33,"2018-05-13 21:29:18",11,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1073420",$78.00,"Ames, Iowa"
37,"2018-12-05 05:23:03",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,34,"2018-05-13 21:29:18",11,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1073420",$78.00,"Ames, Iowa"
38,"2018-12-05 05:23:06",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,35,"2018-05-13 21:29:18",11,"2018-11-05 03:13:20","1997-1999 ACURA CL TEMPERATURE CONTROL 1073420",$78.00,"Ames, Iowa"
39,"2018-12-05 05:23:15",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,5354470,"2018-02-13 04:49:27",13823975,"2018-11-05 03:13:20","191962 Chevy Nova Trunk Emblem 1962 Chevy II 2 2300 Series",$94.99,"Riverside, California"
40,"2018-12-05 05:23:16",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,36,"2018-05-13 21:29:18",12,"2018-11-05 03:13:20","#7971F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
41,"2018-12-05 05:23:24",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,5354471,"2018-02-13 04:49:27",13823975,"2018-11-05 03:13:20","191962 Chevy Nova Trunk Emblem 1962 Chevy II 2 2300 Series",$94.99,"Riverside, California"
42,"2018-12-05 05:23:24",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,37,"2018-05-13 21:29:18",12,"2018-11-05 03:13:20","#7971F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
43,"2018-12-05 05:23:32",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,38,"2018-05-13 21:29:18",12,"2018-11-05 03:13:20","#7971F ACURA CL 1997-1999 OEM TEMP AC HEAT CLIMATE CONTROL PANEL UNIT SWITCH",$30.00,"Loganville, Georgia"
44,"2018-12-05 05:23:33",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,5354472,"2018-02-13 04:49:29",13823976,"2018-11-05 03:13:20","1962 - 1967 Chevy II A-Pillar Gutter Molding Pair, Sedan / Wagon, GM Original",$150.00,"Indianapolis, Indiana"
45,"2018-12-05 05:23:33",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,5354473,"2018-02-13 04:49:29",13823976,"2018-11-05 03:13:20","1962 - 1967 Chevy II A-Pillar Gutter Molding Pair, Sedan / Wagon, GM Original",$150.00,"Indianapolis, Indiana"
46,"2018-12-05 05:23:34",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,39,"2018-05-13 21:29:18",13,"2018-11-05 03:13:20","1997-1999 Acura CL Heater AC Temperature Controller Unit TN177200-7292 OEM LKQ",$34.77,"Lincoln, Nebraska"
47,"2018-12-05 05:23:40",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,5354474,"2018-02-13 04:49:29",13823976,"2018-11-05 03:13:20","1962 - 1967 Chevy II A-Pillar Gutter Molding Pair, Sedan / Wagon, GM Original",$150.00,"Indianapolis, Indiana"
48,"2018-12-05 05:23:44",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,40,"2018-05-13 21:29:18",13,"2018-11-05 03:13:20","1997-1999 Acura CL Heater AC Temperature Controller Unit TN177200-7292 OEM LKQ",$34.77,"Lincoln, Nebraska"
51,"2018-12-05 05:23:50",image/jpeg,e38443c30a090212c7f1d35ee0e9c994030937e0,1359,/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_auto_parts/by_table/carpart_image_access/e3/84/43/c3/e38443c30a090212c7f1d35ee0e9c994030937e0.JPG,41,"2018-05-13 21:29:18",13,"2018-11-05 03:13:20","1997-1999 Acura CL Heater AC Temperature Controller Unit TN177200-7292 OEM LKQ",$34.77,"Lincoln, Nebraska"
