jiudian_zhengce.id,jiudian_zhengce.ts,jiudian_zhengce.key,jiudian_zhengce.value
211,"2018-07-02 05:58:24",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国建设银行－信用卡 &nbsp中国招商银行 -- 信用卡 &nbsp广东发展银行 -- 信用卡 &nbsp中国光大银行－信用卡 &nbsp中国民生银行 -- 信用卡 &nbsp中信银行 -- 信用卡 &nbsp上海浦东发展银行 -- 信用卡 &nbsp兴业银行 -- 信用卡 &nbsp华夏银行 -- 信用卡 &nbsp"
220,"2018-07-02 05:58:33",入住和离店,"入住时间：18:00以后 离店时间：14:00以前"
222,"2018-07-02 05:58:33",膳食安排,"自助早餐 RMB 35"
230,"2018-07-02 05:58:40",入住和离店,"入住时间：10:00以后 离店时间：13:00以前入住酒店房间并提出意见或批评返现10元 精确到工号"
234,"2018-07-02 05:58:46",入住和离店,"入住时间：18:00以后 离店时间：12:00-14:00"
238,"2018-07-02 05:58:46",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国建设银行－信用卡 &nbsp中国招商银行 -- 信用卡 &nbsp中国光大银行－信用卡 &nbsp中国民生银行 -- 信用卡 &nbsp"
239,"2018-07-02 05:58:48",入住和离店,"入住时间：14:00-22:30 离店时间：12:00以前"
241,"2018-07-02 05:58:48",膳食安排,"自助早餐 RMB 48"
246,"2018-07-02 05:58:51",膳食安排,"自助早餐 RMB 25"
256,"2018-07-02 05:58:58",膳食安排,"自助早餐 RMB 50"
270,"2018-07-02 05:59:05",膳食安排,"自助早餐 RMB 38"
285,"2018-07-02 05:59:10",膳食安排,"中式早餐 RMB 20"
290,"2018-07-02 05:59:16",膳食安排,"自助早餐 RMB 80"
300,"2018-07-02 05:59:25",膳食安排,"中式早餐 RMB 30"
340,"2018-07-02 05:59:59",可用支付方式,&nbsp
378,"2018-07-02 06:00:28",入住和离店,"入住时间：14:00-20:30 离店时间：12:00以前"
388,"2018-07-02 06:00:33",入住和离店,"入住时间：14:00以后 离店时间：13:00以前"
397,"2018-07-02 06:00:40",宠物,允许携带宠物，会收取额外费用。
402,"2018-07-02 06:00:45",入住和离店,"入住时间：12:30以后 离店时间：12:00以前"
403,"2018-07-02 06:00:45",儿童政策,•酒店不允许携带儿童入住。•酒店不提供加床。•不接受18岁以下客人在无监护人陪同的情况下入住
407,"2018-07-02 06:00:50",入住和离店,"入住时间：9:00以后 离店时间：9:00-14:00"
417,"2018-07-02 06:01:02",儿童政策,•酒店允许携带儿童入住•不接受18岁以下客人在无监护人陪同的情况下入住
443,"2018-07-02 06:01:30",入住和离店,"入住时间：7:00以后 离店时间：12:00-13:00"
445,"2018-07-02 06:01:30",可用支付方式,"中国农业银行-信用卡（贷记卡） &nbsp银联手机支付通 &nbsp"
460,"2018-07-02 06:01:48",入住和离店,"入住时间：11:30-23:30 离店时间：08:00-12:00"
464,"2018-07-02 06:01:48",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国建设银行－信用卡 &nbsp中国工商银行 -- 借记卡 &nbsp中国招商银行 -- 借记卡 &nbsp中国招商银行 -- 直付通 &nbsp"
467,"2018-07-02 06:01:49",膳食安排,"单点早餐中式早餐 RMB 1自助早餐 RMB 1当地早餐 RMB 1"
479,"2018-07-02 06:01:55",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国建设银行－信用卡 &nbsp广东发展银行 -- 信用卡 &nbsp"
480,"2018-07-02 06:01:58",入住和离店,"入住时间：12:00-18:00 离店时间：14:00以前"
484,"2018-07-02 06:01:58",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国工商银行 -- 借记卡 &nbsp"
502,"2018-07-02 06:02:10",膳食安排,"自助早餐 RMB 32"
508,"2018-07-02 06:02:15",入住和离店,"入住时间：7:00以后 离店时间：0:00-14:00"
538,"2018-07-02 06:02:38",膳食安排,"自助早餐 RMB 18自助早餐 RMB 18"
554,"2018-07-02 06:02:49",入住和离店,"入住时间：9:00以后 离店时间：14:00以前"
568,"2018-07-02 06:02:59",儿童政策,•酒店允许携带儿童入住•每间客房最多容纳1名18岁以下儿童，和成人共用现有床铺。18岁以下使用现有床铺免费，不含儿童早餐。
570,"2018-07-02 06:03:04",儿童政策,•酒店允许携带儿童入住•每间客房最多容纳1名1.8米以下儿童，和成人共用现有床铺。1.2米以下使用现有床铺免费，含儿童早餐。
571,"2018-07-02 06:03:04",1.2-1.8米,使用现有床铺免费，不含儿童早餐。
582,"2018-07-02 06:03:17",入住和离店,"入住时间：12:00以后 离店时间：15:00以前"
591,"2018-07-02 06:03:19",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国建设银行－信用卡 &nbsp中国招商银行 -- 信用卡 &nbsp广东发展银行 -- 信用卡 &nbsp中国光大银行－信用卡 &nbsp中国民生银行 -- 信用卡 &nbsp中信银行 -- 信用卡 &nbsp上海浦东发展银行 -- 信用卡 &nbsp携程银行 -- 商旅业务担保卡 &nbsp兴业银行 -- 信用卡 &nbsp上海银行 -- 信用卡 &nbsp深圳平安银行"
602,"2018-07-02 06:03:26",入住和离店,"入住时间：10:30以后 离店时间：14:00以前"
604,"2018-07-02 06:03:26",膳食安排,"中式早餐 RMB 38西式早餐 RMB 38"
616,"2018-07-02 06:03:36",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国建设银行－信用卡 &nbsp中国招商银行 -- 信用卡 &nbsp广东发展银行 -- 信用卡 &nbsp中国光大银行－信用卡 &nbsp中国民生银行 -- 信用卡 &nbsp中信银行 -- 信用卡 &nbsp兴业银行 -- 信用卡 &nbsp中国工商银行 -- 借记卡 &nbsp中国招商银行 -- 直付通 &nbsp"
624,"2018-07-02 06:03:42",膳食安排,"西式早餐 RMB 28"
659,"2018-07-02 06:04:08",可用支付方式,"中国银行－信用卡 &nbsp中国工商银行－信用卡 &nbsp中国交通银行－信用卡 &nbsp中国农业银行-信用卡（贷记卡） &nbsp中国建设银行－信用卡 &nbsp中国招商银行 -- 信用卡 &nbsp广东发展银行 -- 信用卡 &nbsp中国光大银行－信用卡 &nbsp中国民生银行 -- 信用卡 &nbsp中信银行 -- 信用卡 &nbsp上海浦东发展银行 -- 信用卡 &nbsp兴业银行 -- 信用卡 &nbsp上海银行 -- 信用卡 &nbsp深圳平安银行－信用卡 &nbsp深圳发展银行－信用卡 "
662,"2018-07-02 06:04:11",膳食安排,"自助早餐 RMB 1"
688,"2018-07-02 06:04:32",入住和离店,"入住时间：8:00以后 离店时间：12:00以前"
698,"2018-07-02 06:04:40",入住和离店,"入住时间：14:00-22:00 离店时间：12:00以前"
700,"2018-07-02 06:04:40",膳食安排,"当地早餐 RMB 30"
703,"2018-07-02 06:04:42",入住和离店,"入住时间：7:00以后 离店时间：12:00以前"
713,"2018-07-02 06:04:49",入住和离店,"入住时间：7:00-18:00 离店时间：12:00以前"
727,"2018-07-02 06:04:58",入住和离店,"入住时间：14:00以后 离店时间：12:00-14:00"
731,"2018-07-02 06:05:02",入住和离店,"入住时间：10:00-22:00 离店时间：12:00以前"
751,"2018-07-02 06:05:12",膳食安排,"当地早餐 RMB 15"
754,"2018-07-02 06:05:14",入住和离店,"入住时间：14:00-20:00 离店时间：6:00-12:00"
769,"2018-07-02 06:05:24",入住和离店,"入住时间：9:00以后 离店时间：12:00以前"
