share_company_detail.id,share_company_detail.ts,share_company_detail.company,share_company_detail.type,share_company_detail.proportion_of_share,share_company_detail.investment,share_company_detail.net_profit,share_company_detail.consolidated_statement,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
11,"2018-04-26 21:37:48",平安养老保险股份有限公司,子公司,99.93%,41.85亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
12,"2018-04-26 21:37:48",南京名万置业有限公司,合营企业,-,16.89亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
13,"2018-04-26 21:37:48",深圳市金证科技股份有限公司,联营企业,-,16.48亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
14,"2018-04-26 21:37:48",平安资产管理有限责任公司,子公司,100.00%,14.80亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
15,"2018-04-26 21:37:48",昆玉高速公路开发有限公司,合营企业,-,12.43亿,3.99亿,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
16,"2018-04-26 21:37:48",北京昭泰房地产开发有限公司,合营企业,-,12.43亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
17,"2018-04-26 21:37:48",佛山市华泰房地产开发有限公司,联营企业,-,9.08亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
18,"2018-04-26 21:37:48",众安在线财产保险股份有限公司,联营企业,-,8.48亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
19,"2018-04-26 21:37:48",博意投资有限公司,联营企业,-,7.93亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
20,"2018-04-26 21:37:48",山西太长高速公路有限责任公司,联营企业,-,7.46亿,3.09亿,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
21,"2018-04-26 21:37:48",武汉市地安君泰房地产开发有限公司,合营企业,-,6.32亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
22,"2018-04-26 21:37:48",广州璟仑房地产开发有限公司,联营企业,-,5.23亿,-,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
23,"2018-04-26 21:37:48",平安健康保险股份有限公司,子公司,74.99%,4.75亿,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
24,"2018-04-26 21:37:48",威立雅水务(昆明)投资有限公司,联营企业,-,2.66亿,4400.00万,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
25,"2018-04-26 21:37:48",威立雅水务(黄河)投资有限公司,联营企业,-,2.40亿,-3900.00万,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
26,"2018-04-26 21:37:48",威立雅水务(柳州)投资有限公司,联营企业,-,1.20亿,1000.00万,-,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
27,"2018-04-26 21:37:48",中国平安保险(香港)有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
28,"2018-04-26 21:37:48",中国平安资产管理(香港)有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
29,"2018-04-26 21:37:48",深圳市平安创新资本投资有限公司,孙公司,99.88%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
30,"2018-04-26 21:37:48",平安创赢资本管理有限公司,孙公司,99.75%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
31,"2018-04-26 21:37:48",平安不动产有限公司,孙公司,99.58%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
32,"2018-04-26 21:37:48",平安科技(深圳)有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
33,"2018-04-26 21:37:48",平安健康互联网股份有限公司,孙公司,58.33%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
34,"2018-04-26 21:37:48",深圳平安综合金融服务有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
35,"2018-04-26 21:37:48",平安壹钱包电子商务有限公司,孙公司,76.71%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
36,"2018-04-26 21:37:48",深圳万里通网络信息技术有限公司,孙公司,76.71%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
37,"2018-04-26 21:37:48",深圳平安商用置业投资有限公司,孙公司,99.49%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
38,"2018-04-26 21:37:48",平安期货有限公司,孙公司,96.74%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
39,"2018-04-26 21:37:48",深圳市平安置业投资有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
40,"2018-04-26 21:37:48",平安直通咨询有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
41,"2018-04-26 21:37:48",上海平浦投资有限公司,孙公司,99.51%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
42,"2018-04-26 21:37:48",安胜投资有限公司,孙公司,99.51%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
43,"2018-04-26 21:37:48",平安利顺国际货币经纪有限责任公司,孙公司,66.92%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
44,"2018-04-26 21:37:48",平安好房(上海)电子商务有限公司,孙公司,87.18%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
45,"2018-04-26 21:37:49",深圳平安大华汇通财富管理有限公司,孙公司,60.63%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
46,"2018-04-26 21:37:49",平安大华基金管理有限公司,孙公司,60.63%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
