model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,make.category_1,category_1.id,category_1.ts,category_1.title
171,"2017-10-09 05:00:35",Tucson,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
172,"2017-10-09 05:00:35",Veloster,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
173,"2017-10-09 05:00:35",Veracruz,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
174,"2017-10-09 05:00:35",XG300,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
175,"2017-10-09 05:00:35",XG350,Hyundai,17,"2017-10-09 04:35:49",Hyundai,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
176,"2017-10-09 05:00:42",FX35,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
177,"2017-10-09 05:00:42",FX45,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
178,"2017-10-09 05:00:42",G20,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
179,"2017-10-09 05:00:42",G25,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
180,"2017-10-09 05:00:42",G35,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
181,"2017-10-09 05:00:42",G37,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
182,"2017-10-09 05:00:42",I30,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
183,"2017-10-09 05:00:42",I35,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
184,"2017-10-09 05:00:42",J30,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
185,"2017-10-09 05:00:42",M35,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
186,"2017-10-09 05:00:42",M45,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
187,"2017-10-09 05:00:42",Q45,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
188,"2017-10-09 05:00:42",QX4,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
189,"2017-10-09 05:00:42",QX56,Infiniti,18,"2017-10-09 04:35:49",Infiniti,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
190,"2017-10-09 05:00:47",Amigo,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
191,"2017-10-09 05:00:47",Ascender,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
192,"2017-10-09 05:00:47",Axiom,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
193,"2017-10-09 05:00:47",Hombre,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
194,"2017-10-09 05:00:47",Oasis,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
195,"2017-10-09 05:00:47",Pickup,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
196,"2017-10-09 05:00:47",Rodeo,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
197,"2017-10-09 05:00:47","Rodeo Sport",Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
198,"2017-10-09 05:00:47",Trooper,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
199,"2017-10-09 05:00:47",VehiCROSS,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
200,"2017-10-09 05:00:47",i280,Isuzu,19,"2017-10-09 04:35:49",Isuzu,"ABS Speed Sensor",1,"2017-10-09 04:32:55","ABS Speed Sensor"
