type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
252,"2020-05-02 23:50:24",2001,5MT,Civic,14,"2020-05-02 23:19:11",Civic
253,"2020-05-02 23:50:24",2001,6MT,Civic,14,"2020-05-02 23:19:11",Civic
254,"2020-05-02 23:50:24",2001,CVT,Civic,14,"2020-05-02 23:19:11",Civic
255,"2020-05-02 23:50:24",2002,4AT,Civic,14,"2020-05-02 23:19:11",Civic
256,"2020-05-02 23:50:24",2002,5MT,Civic,14,"2020-05-02 23:19:11",Civic
257,"2020-05-02 23:50:24",2002,6MT,Civic,14,"2020-05-02 23:19:11",Civic
258,"2020-05-02 23:50:24",2002,CVT,Civic,14,"2020-05-02 23:19:11",Civic
259,"2020-05-02 23:50:24",2003,4AT,Civic,14,"2020-05-02 23:19:11",Civic
260,"2020-05-02 23:50:24",2003,5MT,Civic,14,"2020-05-02 23:19:11",Civic
261,"2020-05-02 23:50:24",2003,6MT,Civic,14,"2020-05-02 23:19:11",Civic
262,"2020-05-02 23:50:24",2003,CVT,Civic,14,"2020-05-02 23:19:11",Civic
263,"2020-05-02 23:50:24",2004,4AT,Civic,14,"2020-05-02 23:19:11",Civic
264,"2020-05-02 23:50:24",2004,5AT,Civic,14,"2020-05-02 23:19:11",Civic
265,"2020-05-02 23:50:24",2004,5MT,Civic,14,"2020-05-02 23:19:11",Civic
266,"2020-05-02 23:50:24",2004,6MT,Civic,14,"2020-05-02 23:19:11",Civic
267,"2020-05-02 23:50:24",2004,CVT,Civic,14,"2020-05-02 23:19:11",Civic
268,"2020-05-02 23:50:24",2005,4AT,Civic,14,"2020-05-02 23:19:11",Civic
269,"2020-05-02 23:50:24",2005,5AT,Civic,14,"2020-05-02 23:19:11",Civic
270,"2020-05-02 23:50:24",2005,5MT,Civic,14,"2020-05-02 23:19:11",Civic
271,"2020-05-02 23:50:24",2005,6MT,Civic,14,"2020-05-02 23:19:11",Civic
272,"2020-05-02 23:50:24",2005,CVT,Civic,14,"2020-05-02 23:19:11",Civic
273,"2020-05-02 23:50:24",2006,4AT,Civic,14,"2020-05-02 23:19:11",Civic
274,"2020-05-02 23:50:24",2006,5AT,Civic,14,"2020-05-02 23:19:11",Civic
275,"2020-05-02 23:50:24",2006,5MT,Civic,14,"2020-05-02 23:19:11",Civic
276,"2020-05-02 23:50:24",2006,6MT,Civic,14,"2020-05-02 23:19:11",Civic
277,"2020-05-02 23:50:24",2006,IMT,Civic,14,"2020-05-02 23:19:11",Civic
278,"2020-05-02 23:50:24",2007,5AT,Civic,14,"2020-05-02 23:19:11",Civic
279,"2020-05-02 23:50:24",2007,5MT,Civic,14,"2020-05-02 23:19:11",Civic
280,"2020-05-02 23:50:24",2007,6MT,Civic,14,"2020-05-02 23:19:11",Civic
281,"2020-05-02 23:50:24",2007,IMT,Civic,14,"2020-05-02 23:19:11",Civic
282,"2020-05-02 23:50:24",2008,5AT,Civic,14,"2020-05-02 23:19:11",Civic
283,"2020-05-02 23:50:24",2008,5MT,Civic,14,"2020-05-02 23:19:11",Civic
284,"2020-05-02 23:50:24",2008,6MT,Civic,14,"2020-05-02 23:19:11",Civic
285,"2020-05-02 23:50:24",2008,IMT,Civic,14,"2020-05-02 23:19:11",Civic
286,"2020-05-02 23:50:24",2009,5AT,Civic,14,"2020-05-02 23:19:11",Civic
287,"2020-05-02 23:50:24",2009,5MT,Civic,14,"2020-05-02 23:19:11",Civic
288,"2020-05-02 23:50:24",2009,6MT,Civic,14,"2020-05-02 23:19:11",Civic
289,"2020-05-02 23:50:24",2009,IMT,Civic,14,"2020-05-02 23:19:11",Civic
290,"2020-05-02 23:50:24",2010,5AT,Civic,14,"2020-05-02 23:19:11",Civic
291,"2020-05-02 23:50:24",2010,5MT,Civic,14,"2020-05-02 23:19:11",Civic
292,"2020-05-02 23:50:24",2010,6MT,Civic,14,"2020-05-02 23:19:11",Civic
293,"2020-05-02 23:50:24",2010,IMT,Civic,14,"2020-05-02 23:19:11",Civic
294,"2020-05-02 23:50:33",civic,4AT,"Civic Aerodeck",15,"2020-05-02 23:19:11","Civic Aerodeck"
295,"2020-05-02 23:50:33",civic,5MT,"Civic Aerodeck",15,"2020-05-02 23:19:11","Civic Aerodeck"
296,"2020-05-02 23:50:33",civic,4AT,"Civic Aerodeck",15,"2020-05-02 23:19:11","Civic Aerodeck"
297,"2020-05-02 23:50:33",civic,5MT,"Civic Aerodeck",15,"2020-05-02 23:19:11","Civic Aerodeck"
298,"2020-05-02 23:50:33",civic,5MT,"Civic Aerodeck",15,"2020-05-02 23:19:11","Civic Aerodeck"
299,"2020-05-02 23:50:43",civic,4AT,"Civic Coupe",16,"2020-05-02 23:19:11","Civic Coupe"
300,"2020-05-02 23:50:43",civic,5MT,"Civic Coupe",16,"2020-05-02 23:19:11","Civic Coupe"
