cankaohao.id,cankaohao.ts,cankaohao.changshang,cankaohao.haoma1,cankaohao.haoma2
85,"2018-05-07 22:22:58",PAYEN,CC59**,**
86,"2018-05-07 22:22:58",TRISCAN,597-851**,**
87,"2018-05-07 22:22:58",VAICO,V10-17**,**
88,"2018-05-07 22:22:58","WILMINK GROUP",WG11679**,**
89,"2018-05-07 22:22:58","WILMINK GROUP",WG11788**,**
91,"2018-05-07 22:23:02",AJUSA,521393**,**
92,"2018-05-07 22:23:02",BGA,HK35**H,**H
93,"2018-05-07 22:23:02",CORTECO,4185**P,**P
94,"2018-05-07 22:23:02",ELRING,625.6**,**
95,"2018-05-07 22:23:02","ELWIS ROYAL",98560**,**
96,"2018-05-07 22:23:02","FAI AUTOPARTS",HS10**,**
97,"2018-05-07 22:23:02",GLASER,D32725-**,**
98,"2018-05-07 22:23:02",GOETZE,21-27930-2*/*,**
100,"2018-05-07 22:23:02","MAHLE ORIGINAL",JS070008*/*,**
101,"2018-05-07 22:23:02",OE,"037 198 0** L",**L
102,"2018-05-07 22:23:02",PAYEN,DY75*,*
104,"2018-05-07 22:23:02",TRISCAN,598-851**,**
106,"2018-05-07 22:23:02","VICTOR REINZ",02-29305-**,**
108,"2018-05-07 22:23:02",AJUSA,521621**,**
109,"2018-05-07 22:23:02",BGA,HK05**,**
111,"2018-05-07 22:23:02",ELRING,408.9**,**
113,"2018-05-07 22:23:02","FAI AUTOPARTS",HS79*,*
114,"2018-05-07 22:23:02",GLASER,D32705-**,**
115,"2018-05-07 22:23:02",GOETZE,21-27910-2*/*,**
117,"2018-05-07 22:23:02",OE,"032 198 0** B",**B
118,"2018-05-07 22:23:02",PAYEN,DZ18*,*
121,"2018-05-07 22:23:02","VICTOR REINZ",02-31970-**,**
122,"2018-05-07 22:23:02","WILMINK GROUP",WG10905**,**
123,"2018-05-07 22:23:02","WILMINK GROUP",WG11671**,**
125,"2018-05-07 22:23:04",AJUSA,530098**,**
126,"2018-05-07 22:23:04",BGA,HN63**,**
128,"2018-05-07 22:23:04",ELRING,187.4**,**
129,"2018-05-07 22:23:04","ELWIS ROYAL",97560**,**
130,"2018-05-07 22:23:04","FAI AUTOPARTS",HS10**NH,**NH
131,"2018-05-07 22:23:04",GLASER,D327**,**
132,"2018-05-07 22:23:04",GLASER,D363**,**
134,"2018-05-07 22:23:04",GOETZE,21-27921-2*/*,**
135,"2018-05-07 22:23:04",OE,"028 198 0** F",**F
136,"2018-05-07 22:23:04",PAYEN,DX80*,*
137,"2018-05-07 22:23:04",TRISCAN,597-85**,**
139,"2018-05-07 22:23:04","VICTOR REINZ",02-31257-**,**
140,"2018-05-07 22:23:04","WILMINK GROUP",WG10850**,**
143,"2018-05-07 22:23:08",AJUSA,530208**,**
144,"2018-05-07 22:23:08",BGA,HN43**,**
145,"2018-05-07 22:23:08",CORTECO,4183**P,**P
146,"2018-05-07 22:23:08",ELRING,428.8**,**
148,"2018-05-07 22:23:08","FAI AUTOPARTS",HS14**NH,**NH
149,"2018-05-07 22:23:08",GLASER,D32937-**,**
151,"2018-05-07 22:23:08",GOETZE,21-29463-2*/*,**
153,"2018-05-07 22:23:08","VICTOR REINZ",02-34302-**,**
