brand_x_system_x_assembly_x_sub_assembly.id,brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly,sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
26,11,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",11,"2018-12-06 05:06:32","Blower Motor",26,"2018-12-06 21:16:06","Blower Motor Control Unit"
27,11,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",11,"2018-12-06 05:06:32","Blower Motor",27,"2018-12-06 21:16:06","Blower Motor Resistor"
28,11,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",11,"2018-12-06 05:06:32","Blower Motor",28,"2018-12-06 21:16:06","HVAC Blower Motor"
29,12,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",12,"2018-12-06 05:06:32","Cabin Air Filter",29,"2018-12-06 21:16:16","AC Filter Screen"
30,12,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",12,"2018-12-06 05:06:32","Cabin Air Filter",30,"2018-12-06 21:16:16","ACC Cabin Filter"
31,14,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",14,"2018-12-06 05:06:32","Heater Blend Door",31,"2018-12-06 21:16:21","Air Inlet Door Actuator"
32,14,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",14,"2018-12-06 05:06:32","Heater Blend Door",32,"2018-12-06 21:16:21","Heater Blend Door Actuator"
33,15,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",15,"2018-12-06 05:06:32","Heater Control",33,"2018-12-06 21:16:34","Heater Control Unit"
34,16,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",16,"2018-12-06 05:06:32","Heater Core",34,"2018-12-06 21:16:39","HVAC Heater Core"
35,16,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",16,"2018-12-06 05:06:32","Heater Core",35,"2018-12-06 21:16:39","Heater Core Seal"
36,17,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",17,"2018-12-06 05:06:32","Heater Hose",36,"2018-12-06 21:16:41","HVAC Heater Hose"
37,17,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",17,"2018-12-06 05:06:32","Heater Hose",37,"2018-12-06 21:16:41","Heater Hose Clips"
38,17,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",17,"2018-12-06 05:06:32","Heater Hose",38,"2018-12-06 21:16:41","Heater Hose Junction"
39,17,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",17,"2018-12-06 05:06:32","Heater Hose",39,"2018-12-06 21:16:41","Heater Pipe"
40,18,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",18,"2018-12-06 05:06:32","Heater Valve",40,"2018-12-06 21:16:50","Heater Control Valve"
41,19,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",19,"2018-12-06 05:06:32","Interior Temperature Sensors",41,"2018-12-06 21:16:53","Ambient Air Temperature Sensor"
42,19,1,1,"2018-12-06 02:58:10",Volvo,1,"2018-12-06 03:29:26","AC and Climate Control",19,"2018-12-06 05:06:32","Interior Temperature Sensors",42,"2018-12-06 21:16:53","Interior Temperature Sensor"
43,20,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",20,"2018-12-06 05:07:44","Air Filter",43,"2018-12-06 21:17:04","Engine Air Filter"
44,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",44,"2018-12-06 21:17:16","Air Box Hose"
45,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",45,"2018-12-06 21:17:16","Air Cleaner Intake Hose"
46,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",46,"2018-12-06 21:17:16","Air Cleaner Mount"
47,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",47,"2018-12-06 21:17:16","Air Filter Housing Mount"
48,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",48,"2018-12-06 21:17:16","Engine Air Box"
49,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",49,"2018-12-06 21:17:16","Engine Air Box Clip"
50,21,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",21,"2018-12-06 05:07:44","Air Filter Housing",50,"2018-12-06 21:17:16","Recirculating Air Flap"
51,22,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",22,"2018-12-06 05:07:44","Air Intake Boot",51,"2018-12-06 21:18:27","Engine Air Intake Boot"
52,23,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",23,"2018-12-06 05:07:44","Air Intake Hose",52,"2018-12-06 21:18:30","Air Intake Hose Kit"
53,23,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",23,"2018-12-06 05:07:44","Air Intake Hose",53,"2018-12-06 21:18:30","Engine Air Intake Hose"
54,23,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",23,"2018-12-06 05:07:44","Air Intake Hose",54,"2018-12-06 21:18:30","Engine Air Intake Hose Clamp"
55,23,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",23,"2018-12-06 05:07:44","Air Intake Hose",55,"2018-12-06 21:18:30","Pre Heat Hose"
56,24,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",24,"2018-12-06 05:07:44","Air Intake Kits",56,"2018-12-06 21:18:31","Air Intake Kit"
57,25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump",57,"2018-12-06 21:18:38","Air Pump Check Valve"
58,25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump",58,"2018-12-06 21:18:38","Air Pump Check Valve Gasket"
59,25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump",59,"2018-12-06 21:18:38","Air Pump Filter"
60,25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump",60,"2018-12-06 21:18:38","Air Pump Hose"
61,25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump",61,"2018-12-06 21:18:38","Air Pump Mount"
62,25,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",25,"2018-12-06 05:07:44","Air Pump",62,"2018-12-06 21:18:38","Engine Air Pump"
63,26,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",26,"2018-12-06 05:07:44","Air Valve",63,"2018-12-06 21:18:46","Air Injection Valve"
64,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,64,"2018-12-06 21:18:50","Emission Check Valve"
65,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,65,"2018-12-06 21:18:50","Leak Detection Pump"
66,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,66,"2018-12-06 21:18:50","Purge Valve"
67,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,67,"2018-12-06 21:18:50","Vapor Canister"
68,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,68,"2018-12-06 21:18:50","Vapor Canister Filter"
69,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,69,"2018-12-06 21:18:50","Vapor Canister Hose"
70,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,70,"2018-12-06 21:18:50","Vapor Canister Purge Solenoid"
71,27,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",27,"2018-12-06 05:07:44",Emissions,71,"2018-12-06 21:18:50","Vapor Canister Shutoff Valve"
72,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",72,"2018-12-06 21:19:02","Intake Manifold Bolt"
73,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",73,"2018-12-06 21:19:02","Intake Manifold Gasket"
74,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",74,"2018-12-06 21:19:02","Intake Manifold Gasket Kit"
75,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",75,"2018-12-06 21:19:02","Intake Manifold Grommet"
76,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",76,"2018-12-06 21:19:02","Intake Manifold Hose"
77,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",77,"2018-12-06 21:19:02","Intake Manifold Sleeve"
78,28,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",28,"2018-12-06 05:07:44","Intake Manifolds",78,"2018-12-06 21:19:02","Intake Manifold Spacer"
79,29,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System",79,"2018-12-06 21:19:10",Intercooler
80,29,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System",80,"2018-12-06 21:19:10","Intercooler By-Pass Valve"
81,29,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System",81,"2018-12-06 21:19:10","Intercooler Hose"
82,29,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System",82,"2018-12-06 21:19:10","Intercooler Hose Kit"
83,29,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",29,"2018-12-06 05:07:44","Intercooler System",83,"2018-12-06 21:19:10","Intercooler Pipe"
84,30,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",30,"2018-12-06 05:07:44","Manifold Absolute Pressure Sensors",84,"2018-12-06 21:19:14","Manifold Absolute Pressure Sensor"
85,31,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",31,"2018-12-06 05:07:44","Mass Air Flow Sensors",85,"2018-12-06 21:19:18","Air Flow Meter Boot"
86,31,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",31,"2018-12-06 05:07:44","Mass Air Flow Sensors",86,"2018-12-06 21:19:18","Mass Air Flow Sensor"
87,31,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",31,"2018-12-06 05:07:44","Mass Air Flow Sensors",87,"2018-12-06 21:19:18","Mass Air Flow Sensor Cleaner"
88,31,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",31,"2018-12-06 05:07:44","Mass Air Flow Sensors",88,"2018-12-06 21:19:18","Mass Air Flow Sensor O-Ring"
89,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",89,"2018-12-06 21:19:31","Accelerator Cable"
90,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",90,"2018-12-06 21:19:31","Fuel Injection Throttle Body"
91,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",91,"2018-12-06 21:19:31","Throttle Actuator"
92,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",92,"2018-12-06 21:19:31","Throttle Body Control Rod"
93,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",93,"2018-12-06 21:19:31","Throttle Body Hose"
94,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",94,"2018-12-06 21:19:31","Throttle Body Module"
95,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",95,"2018-12-06 21:19:31","Throttle Body Mounting Gasket"
96,32,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",32,"2018-12-06 05:07:44","Throttle Body",96,"2018-12-06 21:19:31","Throttle Body Spacer"
97,33,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System",97,"2018-12-06 21:19:35","Vacuum Hose"
98,33,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System",98,"2018-12-06 21:19:35","Vacuum Hose Connector"
99,33,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System",99,"2018-12-06 21:19:35","Vacuum Pump"
100,33,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System",100,"2018-12-06 21:19:35","Vacuum Pump Repair Kit"
