city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15688,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15688,"2017-12-13 18:34:00","BOEDO, MARIANO al 700, Lomas de Zamora - Este - Gran Bs. As. Sur, Buenos Aires",,"VENTA DE FONDO DE COMERCIO en LOMAS DE ZAMORA. Se vende fondo de comercio de Restaurante ubicado en esquina, en la intersección entre las calles Boedo y San Martín, partido de Lomas de Zamora. Se desarrolla en un local de 40 m2. con destino gastronómico hace ya 20 años. Posee 2 baños (ambos sexos) y cocina totalmente equipada: 4 heladeras exhibidoras, 1 heladera de acero inoxidable de 4 puertas, 3 frezzer, cafetera de 2 bocas, molinillo, 1 cortadora de fiambres, 1 pasta linda, 1 parrilla con campana y balancín, 1 anafe de 6 hornallas, 1 cocina industrial (4 hornallas, plancha y horno), 2 freidoras (45 y 20 lt.), y 1 microondas. También cuenta con 1 pc completa, 2 comanderas, 1 aire split 4500, 1 TV 40'', y todos los servicios. Se encuentra completamente equipado y listo para seguir trabajando (sin empleados). Impuestos aproximados: - REBA $1000 - VEREDA $1500 - LUZ $3500 - GAS $800 - AGUA $1600",
15689,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15689,"2017-12-13 18:34:05","Padre Castiglia al 1500 entre Capitan Juan de San, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"Muy buen ph en planta alta 4 ambientes con terraza propia. Amplio living comedor con salida al balcon. Cocina comedor diario. Baño completo. Segunda planta lavadero, gran terraza. Parilla. Quincho. ""Los datos, medidas y antigüedades son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15690,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15690,"2017-12-13 18:34:08","Guemes al 4300, entre Franklin y W. Morris, Florida B - Gran Bs. As. Norte, Buenos Aires",,"Buena casa en lote propio, 5 amb, garage, patio, jardín, 2 dorm en pb y 2 en pa, hermoso estado. ""Los datos, medidas y antiguedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15691,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15691,"2017-12-13 18:34:11","MARCO AVELLANEDA al 2200, Gran Bs. As. Oeste, Buenos Aires",,"Casa desarrollada en 1 planta compuesta por: Cocina completa con muebles altos y bajos, baño completo con bañera, 3 dormitorios, garage para 1 auto, Espacio para 1 auto descubierto.",
15692,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15692,"2017-12-13 18:34:12","Diagonal Urquiza al 400, San Bernardo, Buenos Aires",,"Diagonal Urquiza al 400 San Bernardo del Tuyu. Propiedad de 4 ambientes con entrada de auto. PLANTA BAJA: Living comedor, cocina, un dormitorio, un baño, patio con parrilla y jardín al frente . PLANTA ALTA: Segundo y tercer dormitorio, la planta cuenta con cañerías preparadas para la construcción de un segundo baño. El inmueble tiene agua corriente y gas natural que del que se alimentan las estufas de tiro balanceado instaladas; se entrega amoblado. La propiedad se encuentra ubicada a tres cuadras de la peatonal Chiozza y a cuatro cuadras del mar. Acceso a zona altamente comercial contando con cines, teatros, bancos etc. Martillero y Corredor responsable: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15693,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15693,"2017-12-13 18:34:20","Joly esquina 1ro de Mayo, Moreno - Gran Bs. As. Oeste, Buenos Aires",,"Complejo cerrado 10 duplex. con cochera y patio con parrilla. PB: cocina concepto abierto, comedor diario, toilette, patio con parrilla. PA: dormitorios y baño completo. Baño completo con pisos de porcelanato y mueble vanitory. Excelente carpintería y calidad constructiva . Cañerias internas para descarga aire acondicionado. Ventanas y puerta balcón en aluminio con doble vidrio hermético. Unidades de 3 ambientes a estrenar . Cada una de las unidades tienen Aire Acondicionado, piso flotante en sus dormitorios, placares empotrados a la pared, desde el piso a techo, cocina con muebles alto y bajo mesada de marmol, spar y conexión para lavarropas, Living comedor con pisos de porcelanato y salida a patio con parrilla. Ingreso al complejo con portón eléctrico a control remoto. Las unidades tienen: 80m2 cubierto y 25m2 descubierto. Más espacio guarda-coche. Los valores desde 135.000USD. Ubicada a 10 cuadras entre la estación Moreno y Paso del Rey A 2 cuadras de la Universidad Nacional de Moreno Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Complejo cerrado 10 duplex. con cochera y patio con parrilla. Unidades de 3 ambientes a estrenar . Cada una de las unidades tienen Aire Acondicionado, piso flotante en sus dormitorios, placares empotrados a la pared, desde el piso a techo, cocina con muebles alto y bajo mesada de marmol, spar y conexión para lavarropas, Living comedor con pisos de porcelanato y salida a patio con parrilla. Ingreso al complejo con portón eléctrico a control remoto. Las unidades tienen: 80m2 cubierto y 25m2 descubierto. Más espacio guarda-coche. Los valores desde 135.000USD. Ubicada a 10 cuadras entre la estación Moreno y Paso del Rey A 2 cuadras de la Universidad Nacional de Moreno Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15694,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15694,"2017-12-13 18:34:23","Eduardo Costa al 2600, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Sólido chalet, sobre lote de 20 mts de fte., con ambientes amplios , pisos de madera en las 2 plantas, calefacción central por aire, exelente pulmon abierto.- PB: amplio living comedor con hogar, y salida a galeria, toilete, dormit. suite, cocina y comedor diario, tambien con salida al jdin .- PA : gran estar / play. con hogar, amplio dormit. en suite, dos dormitorios mas con baño completo, los dormitorios tienen salida a balcón corrido con bajada al jdin. Exterior: jardin al frente, lateral y muy buen fondo, sol todo el dia, con pileta y quincho. Baños y Cocina atualizados.- Propiedad subida desde el sistema inmobiliario Tokko Broker",
15695,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15695,"2017-12-13 18:34:29","La Aguada al 100, San Miguel del Monte, Buenos Aires",,"Sobre un lote propio de 700 metros , lindisima casa con un año de antigüedad para disfrutar e invertir en una de las localidades turìsticas cercanas a Capital con mayor ocupaciòn todo el año Cerca de la Laguna , silencio tranquilidad, partidos importantes de Polo Capital de Sky Acuàtico , Trdiciòn gauchesca,",
15696,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15696,"2017-12-13 18:34:29","corrientes al 2000 entre lima y bogota, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Ph al fondo muy independiente con entrada de coche para 2 o 3 autos , 2 dormitorios y dependencia o 3er dormitorio (dependencia con dep de servicio ) living- comedor en ¨L ¨ cocina-comedor diario muy amplio , reciclada en 2016 , los 2 dorm c /placard y pisos flotantes , jardin a la fente y patio al fondo con quincho , apto credito bancario . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15697,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15697,"2017-12-13 18:34:30","rio de janeiro al 2000 entre yrigoyen y v sarfield, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Ph independoente de 3 amb , todo desarrollado en planta baja , living , baño completo, cocina comedor, 2 dormitorios amplios , 2 patios , cuarto de herramientas y posible quincho . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15698,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15698,"2017-12-13 18:34:31","BORGES FRANCISCO al 2900 entre GOYENA PED y JUSTO, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Ph planta baja en dos plantas , 2 dormit , escritorio o 3 dormit, , baño en planta baja , pisos cemento alisado, azulejos decorados, revestimiento del frente revoque fino, muebles de cocina completos artefac cocina comun , lavadero, sup cub 80, planta alta a nuevo, planta baja reciclada , muy buene stado, techo chapa, aire acond split. ""Los datos, medidas y antigüedad son estimativos y suministrados por el dueño."" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15699,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15699,"2017-12-13 18:34:36","Gral pueyrredon al 200 entre vias y arenales, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"casa estilo colonial en excelente ubicacion de sta fe a vias a 3 cuadras de estacion acassuso Amplio living-comedor, toilette y baño completo , 2 dormitorios en planta baja con posibilidad de un 3ero , en planta alta dependencia de servicio con baño , , hermoso patio, quincho , cuarto de herramientas . oportunidad x su ubicacion . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15700,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15700,"2017-12-13 18:34:42","cordoba al 2900 entre sto domingo y cangallo, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"casa lote propio a reciclar , living- comedor, cocina comedor - diario , 2 dormitorios , garage para 2 autos , jardin de invierno o quincho , jardin Al fondo: living- comedor con cocina integrada y dormitorio en planta alta hay 2 dormitorios mas por escalera externa ideal inversor o vivienda multifamiliar . Propiedad subida desde el sistema inmobiliario Tokko Broker",
15701,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15701,"2017-12-13 18:34:46","HIGHLAND PARK al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Sobre 2004 m2 de lote con vista a golf, chalet reciclado hace 10 años de 380 m2, en dos Plantas: En P. Baja: Hall de Recepcion, importante plarroo, Living con hogar, comedor, cocina con comedor diario, Suite Principal, mas 3 dormitorios que comparten 2 baños. En Planta Alta: Importante Escritorio. En Exterior: Lavadero, Dpto de Servicio, Importantes Galerias con parrilla, Garage semicubierto para 4 autos, y Piscina de gran dimensión. Calefacción central calor por aire + Splits en todos los ambientes. Aberturas de Chapa con mosquitero.",
15702,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15702,"2017-12-13 18:34:47","Libertad 2100, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA DUPLEX 4 AMBIENTES EN FLORIDA Excelente unidad de 4 ambientes en moderno complejo de duplex´s estilo minimalista. La propiedad se distribuye en 3 plantas. En planta baja se desarrolla un gran living comedor con cocina semincorporada, toilette de recepción y jardín con parrilla. En planta alta dos dormitorios, el principal en suite más otro baño completo y escritorio. La ultima planta tercer dormitorio más un patio y lavadero independiente. Cochera fija. No apto crédito hipotecario. COMPLEJO DÚPLEX DE 3 Y 4 AMBIENTES Moderno complejo de duplex de 3 y 4 ambientes con un excelente diseño y alta calidad en terminaciones. Próximos a la estación de ferrocarril de Florida Mitre y la Av. Maipú. 3 ambientes: en dúplex con jardín, cochera fija individual. Terraza propia con parrilla, baño y toilette. 4 ambientes: en triplex, amplio jardín con parrilla, 2 baños completos de los cuales 1 es en suite, más toilette de recepción. Cochera fija individual y terraza propia. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15703,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15703,"2017-12-13 18:34:48","Ing. Guillermo White al 5300, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 4 AMBIENTES EN CARAPACHAY Casa en 1° piso en una planta, con amplio local de 140m2 cubiertos en planta baja. Planta Baja: Local con oficina. Baño. Fondo libre. Primer Piso: Amplio living comedor con balcón a la calle. Cocina comedor diario con muebles bajos y alacenas. 3 dormitorios con placares. Baño completo. Patio. Lavadero cubierto. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15704,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15704,"2017-12-13 18:34:54","Santa Fe al 5900 entre Horacio Quiroga y Alfredo G, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"PH en planta alta con entrada independiente, 2 dormitorios con placard, cocina con comedor diario, living-comedor, lavadero independiente y amplia terraza con parrilla. Se encuentra bien ubicado, próximo a Avenida de Mayo. ""Los datos, medidas y antiguedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15705,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15705,"2017-12-13 18:34:55","25 de Mayo 0, Vicente López - Alto - Gran Bs. As. Norte, Buenos Aires",,"VENTA PH 4 AMBIENTES EN VICENTE LÓPEZ Ph en 2 plantas en muy buen estado de conservación. Impecables pisos de madera en living y dormitorios. Carpintería y armarios amplios en cada pieza. Living y dormitorios con aire acondicionado y estufas tiro balanceado. Solida construcción, con paredes de 30 cm, sin ruidos vecinos. Cañerías de agua fría y caliente de la casa cambiadas a nuevo. Muy buena presión de agua en baños por instalación de bomba Rowa en techo. Sistema de electricidad a nuevo en dos fases, con tableros independientes en planta baja y primer piso. Baño con ducha en planta baja. Baño completo remodelado a nuevo en planta alta. Amplia y luminosa cocina. Estudio o playroom en planta alta. Excelente espacio de lavadero con pileta. Garage cubierto. Jardín con entrada independiente desde la calle. Excelente zona de colegios. Muy buenos accesos a General Paz, y Panamericana. A cuadras del metrobus y FFCC Mitre ramal Tigre-Retiro, y Belgrano Norte. A 1 estación de tren de Ciudad Universitaria. A 5 minutos del DOT shopping y supermercados Carrefour, Disco y Coto. Planta Baja: Entrada a la casa por garaje y puerta principal en living. Living. Cocina comedor diario. Baño con ducha. Garaje. Jardín. Planta Alta: 3 dormitorios. Baño completo. Hall o escritorio. Playroom. Balcón corrido de todo el frente de ancho. Lavadero con pileta y calefón nuevo. NO APTO CRÉDITO. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15706,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15706,"2017-12-13 18:35:00","Virrey Loreto al 3900 entre Santiago del Estero y, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Excelente PH 5 ambientes con entrada independiente en dos plantas, living comedor con cocina integrada, lavadero incorporado, balcón aterrazado, 2 dormitorios en PB con baño y 2 dormitorios en PA con baño. Patio con parrilla, cuarto de herramientas con baño. Terraza. Se encuentra muy bien ubicado, próximo a medios de transporte. ""Los datos, medidas y antigüedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15707,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15707,"2017-12-13 18:35:03","MARTIN Y OMAR al 800, San Isidro - Medio - Gran Bs. As. Norte, Buenos Aires",,"|| Medidas - Total: 1659.0 m2",
15708,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15708,"2017-12-13 18:35:04","Juramento al 1500 esquina La Calandria, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Buen chalet desarrollado en una planta, 3 ambientes con 2 dormitorios, baño completo y toilette. Cocina con comedor diario, amplio living-comedor, patio, jardín en esquina con entrada de auto y garage amplio para dos autos. Posibilidad de un tercer dormitorio, ideal para actualizar. Excelente ubicación. Venta no condicionada. ""Los datos, medidas y antiguedad son estimados y suministrados por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
