category_1_x_xinfang.id,category_1.id,category_1.ts,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title,xinfang.id,xinfang.ts,xinfang.title,xinfang.jiage,xinfang.dizhi,xinfang.yiping,xinfang.huxing,xinfang.mianji,xinfang.chaoxiang,xinfang.louceng,xinfang.fangwu_leixing,xinfang.zhuangxiu,xinfang.latitude,xinfang.longitude,xinfang.xiaoqu_mingcheng,xinfang.rongjilv,xinfang.suozaidizhi,xinfang.luhualv,xinfang.suozai_quyu,xinfang.tingchewei,xinfang.jubgong_shijian
9989,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9989,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9990,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9990,"2018-05-16 03:27:58",胜利小区二中学区房地产中江帝景,37万元,"中江帝景 - 不限新房 - 中华南路",6994元/㎡,,,,,,,,,,,,,,,
9991,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9991,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9992,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9992,"2018-05-16 03:27:58","精装修新楼出售,面积大,价格给力",32万元,"鞍山市台安县... - 不限新房 - 台安县书香苑小区",3128元/㎡,,,,,,,,,,,,,,,
9993,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9993,"2018-05-16 03:27:58",华源名居一期30平车库出售,12万元,"华源名居小区 - 不限新房 - 腾鳌镇",4000元/㎡,,,,,,,,,,,,,,,
9994,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9994,"2018-05-16 03:27:58","户型好,楼层好,交通便捷,紧靠马路,附近设施配套齐全!",34万元,"长大家园 - 不限新房 - 康宁街",4250元/㎡,,,,,,,,,,,,,,,
9995,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9995,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9996,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9996,"2018-05-16 03:27:58",河畔阳光小区,110万元,"河畔阳光小区 - 不限新房 - 水源街",6748元/㎡,,,,,,,,,,,,,,,
9997,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9997,"2018-05-16 03:27:58","新房未住过,低价出售",18.5万元,"迎宾花园 - 不限新房 - 大西街北口",2126元/㎡,,,,,,,,,,,,,,,
9998,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9998,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
9999,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,9999,"2018-05-16 03:27:58","地理位置优越,低价售楼",17.8万元,"金海之家 - 不限新房 - 海城六中道北金海之家小区",2223元/㎡,,,,,,,,,,,,,,,
10000,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10000,"2018-05-16 03:27:58","卫钢街学区房 二中 二一九小学 精装修",55万元,"卫钢街 - 不限新房 - 二一九公园 卫钢街 大德小区对面",5555元/㎡,,,,,,,,,,,,,,,
10001,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10001,"2018-05-16 03:27:58","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10002,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10002,"2018-05-16 03:27:58",铁西西苑家园小区一室毛坯新房出售,12万元,"铁西西苑家园... - 不限新房 - 西苑家园小区",2500元/㎡,,,,,,,,,,,,,,,
10003,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10003,"2018-05-16 03:27:58",铁西林溪城小区,30万元,"铁西林溪城 - 不限新房 - 铁西宋三台子",3787元/㎡,,,,,,,,,,,,,,,
10004,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10004,"2018-05-16 03:28:00",价格优惠预购从速,23.5万元,"中大 林溪城 - 不限新房 - 建设大道与惠民街交汇处东行100米",2717元/㎡,,,,,,,,,,,,,,,
10005,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10005,"2018-05-16 03:28:00","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10006,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10006,"2018-05-16 03:28:00",北出口64路站点南新回迁电梯楼,14万元,"立山区北出口 - 不限新房 - 北出口64路站点南新回迁楼",1917元/㎡,,,,,,,,,,,,,,,
10007,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10007,"2018-05-16 03:28:00",经济实惠房...,31.5万元,"被顺城路9号... - 不限新房 - 被顺城路9号楼4单元4层32号",2943元/㎡,,,,,,,,,,,,,,,
10008,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10008,"2018-05-16 03:28:00","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10009,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10009,"2018-05-16 03:28:00","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10010,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10010,"2018-05-16 03:28:00","海城西柳翡翠城多套房子对外出售50到80平米 2600/平",18万元,"翡翠城 - 不限新房 - 海城西柳海昕翡翠城",2571元/㎡,,,,,,,,,,,,,,,
10011,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10011,"2018-05-16 03:28:00","香格蓝山 1楼带大院 150平",48万元,"铁西区香格蓝... - 不限新房 - 铁西永乐铁西区香格蓝山",3200元/㎡,,,,,,,,,,,,,,,
10012,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10012,"2018-05-16 03:28:00","新房急售,千山东路。骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10013,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10013,"2018-05-16 03:28:00",铁西妇儿医院东南300米众山小小区97平标准户型弧度亮窗,45.6万元,"铁西众山小 - 不限新房 - 铁西区北陶官街道立交社区三道街众山小9...",4701元/㎡,,,,,,,,,,,,,,,
10014,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10014,"2018-05-16 03:28:00","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10015,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10015,"2018-05-16 03:28:00","电梯小高层,独立产权新楼",20.5万元,"鲜兴花园小区 - 不限新房 - 达道湾镇阪芙小镇旁边",2404元/㎡,,,,,,,,,,,,,,,
10016,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10016,"2018-05-16 03:28:00","电梯小高层,交通便利,",13万元,"鲜兴花园小区 - 不限新房 - 达道湾镇阪芙小镇旁边",2406元/㎡,,,,,,,,,,,,,,,
10017,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10017,"2018-05-16 03:28:00","新兴盛仕广场,个人房源",36万元,"新兴盛仕广场 - 不限新房 - 铁东建国南路34号田园酒店对面一粮",3876元/㎡,,,,,,,,,,,,,,,
10018,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10018,"2018-05-16 03:28:00",有一楼房低价出售,面议万元,"红星美凯龙 - 不限新房 - 达道湾",面议/㎡,,,,,,,,,,,,,,,
10019,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10019,"2018-05-16 03:28:00",低价出售楼房,面议万元,"红星美凯龙 - 不限新房 - 达道湾",面议/㎡,,,,,,,,,,,,,,,
10020,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10020,"2018-05-16 03:28:00","立山凤凰城3室2厅2卫109平 首付13.8万 走一手商品房",46.8万元,"立山凤凰城 - 不限新房 - 立山 胜利路 立山广场 孟泰公园",4293元/㎡,,,,,,,,,,,,,,,
10021,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10021,"2018-05-16 03:28:00","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10022,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10022,"2018-05-16 03:28:00",有一楼房出售,面议万元,"红星美凯龙 - 不限新房 - 达道湾",面议/㎡,,,,,,,,,,,,,,,
10023,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10023,"2018-05-16 03:28:00",长大家园回迁房新房未入住双室73.39平,25万元,"长大家园 - 不限新房 - 长大门诊南",3406元/㎡,,,,,,,,,,,,,,,
10024,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10024,"2018-05-16 03:28:00",新房刚交房电梯小高园区优美,19.5万元,"华润幸福里南... - 不限新房 - 华润幸福里南回迁小区",3545元/㎡,,,,,,,,,,,,,,,
10025,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10025,"2018-05-16 03:28:00","新房急售 ,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10026,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10026,"2018-05-16 03:28:00",巴黎花园新房出售,33万元,"巴黎花园 - 不限新房 - 4号楼 三单元",3928元/㎡,,,,,,,,,,,,,,,
10027,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10027,"2018-05-16 03:28:00",师范学院对面康宁花园,12.6万元,康宁花园,2250元/㎡,,,,,,,,,,,,,,,
10028,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10028,"2018-05-16 03:28:00","回迁房 道边 不把大山",17.5万元,"盈达小区 - 不限新房 - 千山区 达道湾 达旗街",1902元/㎡,,,,,,,,,,,,,,,
10029,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10029,"2018-05-16 03:28:00",有一楼房出卖,30万元,"红星美凯龙 - 不限新房 - 达道湾",3333元/㎡,,,,,,,,,,,,,,,
10030,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10030,"2018-05-16 03:28:00","新房急售 ,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10031,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10031,"2018-05-16 03:28:00",西苑家园小區毛坯,30万元,"西苑家园 - 不限新房 - 鐵西區人民路大商后面",3030元/㎡,,,,,,,,,,,,,,,
10032,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10032,"2018-05-16 03:28:00","总要的事情说三遍 出售 出售 出售 新东东方俪城小区楼房",11万元,"东方丽城市 - 不限新房 - 新东",2345元/㎡,,,,,,,,,,,,,,,
10033,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10033,"2018-05-16 03:28:00",嘉和湾景汇1号楼19层明厨明卫两室一厅河景房,17万元,"嘉和湾景汇 - 不限新房 - 大白桥西桥头",2463元/㎡,,,,,,,,,,,,,,,
10034,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10034,"2018-05-16 03:28:00","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10035,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10035,"2018-05-16 03:28:00","铁西区新房(佳华国际)启工街地铁口楼上 全反",65万元,"佳华国际 - 不限新房 - 启工街10号",10833元/㎡,,,,,,,,,,,,,,,
10036,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10036,"2018-05-16 03:28:03",精装修学区房(实验中小学),66万元,"高新区恒大名... - 不限新房 - 高新区鞍千路恒大名都（新一中北1000...",5739元/㎡,,,,,,,,,,,,,,,
10037,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10037,"2018-05-16 03:28:03",出售旧堡龙之梦小区单室,9万元,"龙之梦 - 不限新房 - 旧堡地道桥南龙之梦",1661元/㎡,,,,,,,,,,,,,,,
10038,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10038,"2018-05-16 03:28:03",东亚城3期精装房,46万元,"东亚第一城 - 不限新房 - 东亚第一城",5491元/㎡,,,,,,,,,,,,,,,
10039,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10039,"2018-05-16 03:28:03",低价出售明达财富国际毛坯房(可办一手房手续),29万元,"明达财富国际 - 不限新房 - 明达财富国际",3186元/㎡,,,,,,,,,,,,,,,
10040,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10040,"2018-05-16 03:28:03","新房出售 铁西西苑小区 3室2厅1卫 98.44平米",31万元,"西苑家园小区 - 不限新房 - 铁西医院道北原风机厂",3149元/㎡,,,,,,,,,,,,,,,
10041,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10041,"2018-05-16 03:28:03","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10042,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10042,"2018-05-16 03:28:03","新房急售,千山东路,骊景小区",22万元,"骊景小区 - 不限新房 - 温泉，倪家台",2315元/㎡,,,,,,,,,,,,,,,
10043,1,"2018-05-16 03:47:36",鞍山,1,"2018-05-16 02:27:57",鞍山,10043,"2018-05-16 03:28:03",低价出售新东方首府商品楼,18.6万元,"新东方首府 - 不限新房 - 新东方首府",3190元/㎡,,,,,,,,,,,,,,,
