brand_x_production.id,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title,brand.id,brand.ts,brand.brand
12,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
13,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
225,13,"2017-12-14 01:36:14","AGV Corsa Wish You Were Here Helmet",$999.95,,"In stock",Men's,"Agv Corsa Wish You Were Here Helmet",2,"2017-12-14 00:40:58",Helmets,225,"2017-12-13 21:04:52","AGV Helmets"
226,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
227,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
228,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
229,17,"2017-12-14 01:36:42","Bell Bullitt Chemical Candy Helmet",$449.95,$382.95,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
230,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
231,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
232,20,"2017-12-14 01:36:56","Bell Bullitt Retro Matte Metallic Titanium",$399.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
233,21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
234,22,"2017-12-14 01:37:07","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
235,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
236,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets,1,"2017-12-13 05:13:21","Bell Helmets"
364,25,"2017-12-14 01:52:05","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",3,"2017-12-14 00:41:45",Jackets,1,"2017-12-13 05:13:21","Bell Helmets"
365,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets,1,"2017-12-13 05:13:21","Bell Helmets"
366,27,"2017-12-14 01:52:09","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",3,"2017-12-14 00:41:45",Jackets,1,"2017-12-13 05:13:21","Bell Helmets"
367,28,"2017-12-14 01:52:17","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",3,"2017-12-14 00:41:45",Jackets,1,"2017-12-13 05:13:21","Bell Helmets"
368,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
369,30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
370,31,"2017-12-14 01:52:39","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
371,32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
372,33,"2017-12-14 01:52:58","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
373,34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
374,35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
375,36,"2017-12-14 01:53:13","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",3,"2017-12-14 00:41:45",Jackets,10,"2017-12-13 20:40:39",Dainese
376,37,"2017-12-14 01:53:15","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
377,38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
378,39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
379,40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
380,41,"2017-12-14 01:53:35","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
381,42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
382,43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
383,44,"2017-12-14 01:54:08","Dainese Pony C2 Leather Pants",$419.95,,"In stock",N/A,"DAINESE PONY C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
384,45,"2017-12-14 01:54:12","Dainese Rainsun D-Dry Pants",$289.95,,"In stock",Men's,"Dainese Rainsun D-Dry Pants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
385,46,"2017-12-14 01:54:16","Dainese Sherman Pro D-Dry Pants",$299.95,,"In stock",N/A,"DAINESE SHERMAN PRO D-DRY PANTS",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
386,47,"2017-12-14 01:54:22","Dainese Tempest D-Dry Pants",$279.95,,"In stock",Men's,"Dainese Tempest D-Dry Pants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
387,48,"2017-12-14 01:54:28","Dainese Wayne Pants",$189.95,,"In stock",Men's,"Dainese Wayne Pants",4,"2017-12-14 00:41:55",Pants,10,"2017-12-13 20:40:39",Dainese
388,49,"2017-12-14 01:54:29","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
389,50,"2017-12-14 01:54:32","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
390,51,"2017-12-14 01:54:40","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
391,52,"2017-12-14 01:54:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
392,53,"2017-12-14 01:54:56","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
393,54,"2017-12-14 01:55:07","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
394,55,"2017-12-14 01:55:08","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
395,56,"2017-12-14 01:55:13","Dainese Latitour Gore-Tex Boots",$259.95,,"In stock",Men's,"Dainese Latitour Gore-Tex Boots",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
396,57,"2017-12-14 01:55:23","Dainese Long Range C2 D-WP Boots",$249.95,,"In stock",N/A,"DAINESE LONG RANGE C2 D-WP BOOTS",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
397,58,"2017-12-14 01:55:32","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
398,59,"2017-12-14 01:55:34","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
399,60,"2017-12-14 01:55:36","Dainese Nighthawk C2 Gore-Tex Boots",$249.95,,"In stock",N/A,"DAINESE NIGHTHAWK C2 GORE-TEX BOOTS",5,"2017-12-14 00:42:12",Boots,10,"2017-12-13 20:40:39",Dainese
400,61,"2017-12-14 01:55:40","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
401,62,"2017-12-14 01:55:47","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
402,63,"2017-12-14 01:55:50","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
403,64,"2017-12-14 01:55:59","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
404,65,"2017-12-14 01:56:01","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
405,66,"2017-12-14 01:56:12","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
406,67,"2017-12-14 01:56:16","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
407,68,"2017-12-14 01:56:23","Dainese Carbon Gore-Tex Gloves",$289.95,,"In stock",N/A,"DAINESE CARBON GORE-TEX GLOVES",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
408,69,"2017-12-14 01:56:34","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
409,70,"2017-12-14 01:56:40","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
410,71,"2017-12-14 01:56:43","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
411,72,"2017-12-14 01:56:49","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",6,"2017-12-14 00:24:44",Gloves,10,"2017-12-13 20:40:39",Dainese
412,73,"2017-12-14 01:56:59","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",7,"2017-12-14 00:24:44",Protection,10,"2017-12-13 20:40:39",Dainese
413,74,"2017-12-14 01:57:01","Dainese Kit J Knee Guards",$44.95,,"In stock",Men's,"DAINESE KIT J KNEE GUARDS",7,"2017-12-14 00:24:44",Protection,10,"2017-12-13 20:40:39",Dainese
414,75,"2017-12-14 01:57:05","Dainese Shield Air G1 and G2 Back Protector",$79.95,,"In stock",N/A,"DAINESE SHIELD AIR G1 AND G2 BACK PROTECTOR",7,"2017-12-14 00:24:44",Protection,10,"2017-12-13 20:40:39",Dainese
415,76,"2017-12-14 01:57:06","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",7,"2017-12-14 00:24:44",Protection,10,"2017-12-13 20:40:39",Dainese
416,77,"2017-12-14 01:57:10","Dainese Wave D1 G Back Protector",$79.95,,"In stock",Men's,"Dainese Wave D1 G Back Protector",7,"2017-12-14 00:24:44",Protection,10,"2017-12-13 20:40:39",Dainese
417,78,"2017-12-14 01:57:22","REV'IT! Seesoft Back Protector Insert",$49.99,,"In stock",No,"REV'IT! SEESOFT BACK PROTECTOR INSERT",7,"2017-12-14 00:24:44",Protection,130,"2017-12-13 20:53:43",REV'IT!
418,79,"2017-12-14 01:57:23","REV'IT! Seesoft RV Back Protector",$49.99,,"In stock",No,"REV'IT! SEESOFT RV BACK PROTECTOR",7,"2017-12-14 00:24:44",Protection,130,"2017-12-13 20:53:43",REV'IT!
419,80,"2017-12-14 01:57:33","Cardo PackTalk Headset",$329.95,,"In stock",No,"Cardo PackTalk Headset",8,"2017-12-14 00:24:44",Accessories,6,"2017-12-13 20:40:07","Cardo Systems"
420,81,"2017-12-14 01:57:38","Cardo PackTalk Headset - Duo Pack",$579.95,,"In stock",No,"Cardo PackTalk Headset - Duo Pack",8,"2017-12-14 00:24:44",Accessories,6,"2017-12-13 20:40:07","Cardo Systems"
421,82,"2017-12-14 01:57:40","Cardo Scala Rider G4/G9 12V Car Charger",$19.99,,"In stock",Men's,"CARDO SCALA RIDER G4/G9 12V CAR CHARGER",8,"2017-12-14 00:24:44",Accessories,6,"2017-12-13 20:40:07","Cardo Systems"
422,83,"2017-12-14 01:57:42","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET",8,"2017-12-14 00:24:44",Accessories,6,"2017-12-13 20:40:07","Cardo Systems"
14,84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
15,85,"2017-12-14 01:12:59","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
16,86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
17,87,"2017-12-14 01:13:17","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
18,88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
19,89,"2017-12-14 01:13:28","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
20,90,"2017-12-14 01:13:29","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
21,91,"2017-12-14 01:13:39","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
22,92,"2017-12-14 01:13:45","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
23,93,"2017-12-14 01:13:52","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
24,94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
25,95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
26,96,"2017-12-14 01:14:17","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
27,97,"2017-12-14 01:14:24","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
28,98,"2017-12-14 01:14:36","Dainese Blackjack Leather Jacket",$579.95,,"In stock",Men's,"Dainese Blackjack Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
29,99,"2017-12-14 01:14:38","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
30,100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear",10,"2017-12-13 20:40:39",Dainese
