yaopin_qiye.id,yaopin_qiye.ts,yaopin_qiye.title,yaopin_qiye.jingying_fanwei,yaopin_qiye.zhenghao,yaopin_qiye.qiye_mingcheng,yaopin_qiye.zhuce_dizhi,yaopin_qiye.fading_daibiaoren,yaopin_qiye.qiye_fuzeren,yaopin_qiye.zhiliang_fuzeren,yaopin_qiye.cangku_dizhi,yaopin_qiye.jingying_fangshi,yaopin_qiye.fazheng_bumen,yaopin_qiye.fazheng_riqi,yaopin_qiye.youxiaoqi
46,"2018-07-18 21:49:18",新疆九州通大药房连锁有限公司第四十一分店,,新4100063,新疆九州通大药房连锁有限公司第四十一分店,泽普石油基地东二路56号,王大清,王林岚,王林岚,,零售连锁,喀什地区食品药品监督管理局,2004-10-10,2009-10-10
47,"2018-07-18 21:49:18",三师大药房四十六团连锁十二分店,,新4100040,三师大药房四十六团连锁十二分店,麦盖提县四十六团团部团结路10号,杨萍芳,张剑萍,张剑萍,,零售连锁,喀什地区食品药品监督管理局,2003-10-15,2008-10-15
48,"2018-07-18 21:49:18",三师大药房五十一团连锁分店,,新4100032,三师大药房五十一团连锁分店,51团团部,杨萍芳,孙玉萍,孙玉萍,,零售连锁,喀什地区食品药品监督管理局,2003-04-24,2008-04-24
49,"2018-07-18 21:49:18",新疆爱心连锁药店有限公司昌吉市第二分店,,新4050022-033,新疆爱心连锁药店有限公司昌吉市第二分店,昌吉市亚中商城综合批发市场内,田国强,梁万玲,梁万玲,,零售连锁,昌吉回族自治州药品监督管理局,2003-04-09,2008-04-09
50,"2018-07-18 21:49:18",农三师药业药品超市(县城）,,新4100027,农三师药业药品超市(县城),喀什市建工大厦地下厅,杨萍芳,付安新,刘惠玲,,零售连锁,喀什地区食品药品监督管理局,2003-03-02,2008-03-02
51,"2018-07-18 21:49:18",三师大药房连锁第一分店(县城),,新4100023,三师大药房连锁第一分店(县城),喀什市尤木拉克西尔路15号,杨萍芳,龙丽兰,熊素国,,零售连锁,喀什地区食品药品监督管理局,2002-08-19,2007-08-19
52,"2018-07-18 21:49:18",叶城县普济大药房,,新DB3100242,叶城县普济大药房,叶城县零公里315国道良种场旁????设？E詈6?,,徐万龙,徐万龙,,零售,喀什地区食品药品监督管理局,,2011-11-03
53,"2018-07-18 21:49:18",巴楚县康桥药店,,新DB3100390,巴楚县康桥药店,巴楚县色力布亚镇(客运站对面),,姜楠,姜鸿宇,,零售,喀什地区食品药品监督管理局,2007-04-03,2012-04-03
54,"2018-07-18 21:49:18",喀什市米那瓦早晚大药房,,新DB3100396,喀什市米那瓦早晚大药房,喀什市色满路400号,,米娜瓦.米吉提,阿色木.伯合提,,零售,喀什地区食品药品监督管理局,2007-04-03,2012-04-03
55,"2018-07-18 21:49:18",米泉市济安堂药店,,新DB2300434,米泉市济安堂药店,米泉市友好路交通技校后门,,梅腾,梅卉,,零售,昌吉回族自治州食品药品监督管理局,2007-03-26,2012-03-25
