ref_no.id,ref_no.ts,ref_no.changshang,ref_no.haoma1,ref_no.haoma2,ref_no.supplier
873,"2018-05-20 16:31:34",KOLBENSCHMIDT,50013719,,
1046,"2018-05-20 18:29:30",BIRTH,5063*,*,
1051,"2018-05-20 18:29:18","ORIGINAL IMPERIUM",3072*,*,
1052,"2018-05-20 17:12:32",OSSCA,1327*,*,
1075,"2018-05-20 17:11:35",AUGER,6628*,*,
1082,"2018-05-20 18:37:26",SAMPA,040.2**,**,
1227,"2018-05-20 17:11:35",METZGER,23170**,**,
1235,"2018-05-19 22:40:20",PIERBURG,"4.02003 .15 .0",,
1246,"2018-05-20 04:46:17","KAVO PARTS",DFP-55**,**,
1251,"2018-05-20 18:39:43",FEBEST,95GAY-405608**X,**X,
1252,"2018-05-19 18:54:27",GSP,5122**,**,
1257,"2018-05-20 17:03:07",LYNXAUTO,LR4*D,*D,
1258,"2018-05-20 16:26:48",MDR,MCF-3LR1,,
1280,"2018-05-20 18:46:07",MALO,1057P,,
1295,"2018-05-19 18:55:00",OCAP,12256**,**,
1298,"2018-05-20 18:30:09",OPTIMAL,F8-5534,,
1314,"2018-05-20 16:15:58",GOODWILL,"AG 37* *K CFC",**KCFC,
1332,"2018-05-20 16:31:50","ALCO FILTER",MS-6011,,
1334,"2018-05-20 18:26:54",BOSCH,"1 987 470 511",,
1335,"2018-05-20 16:30:32","FIL FILTER","HC 7067",,
1339,"2018-05-20 16:26:48","SAKURA AUTOMOTIVE",CAC-30060,,
1353,"2018-05-20 16:25:30",KAISHIN,A20163,,
1357,"2018-05-20 16:26:48","1A FIRST AUTOMOTIVE",K30136,,
1358,"2018-05-20 16:31:37","MULLER FILTER",FC165,,
1370,"2018-05-17 09:57:57",FONOS,2097*,*,
1388,"2018-05-20 06:47:21",CAUTEX,2070**,**,
1401,"2018-05-20 18:10:59",TRICLO,1643**,**,
1428,"2018-05-17 09:57:51",FENNO,P1**CAT,**CAT,
1436,"2018-05-17 09:57:51",SIGAM,1515*,*,
1469,"2018-05-17 09:57:51",IMASAF,18.10.**,**,
1472,"2018-05-17 08:41:44",TESH,110185,,
1474,"2018-05-17 08:41:44",ANSA,"VL 7109",,
1477,"2018-05-17 09:57:37",DINEX,7437*,*,
1480,"2018-05-20 04:38:50",HUTCHINSON,DB02**,**,
1485,"2018-05-17 08:41:44",ROSI,13309,,
1486,"2018-05-19 21:25:25",SASIC,92360**,**,
1493,"2018-05-20 18:44:11",LEMFORDER,1453*,*,
1510,"2018-05-20 17:08:42","PETERS ENNEPETAL","030 001-**",**,
1514,"2018-05-19 22:00:44",EBERSPACHER,90.006.05,,
1539,"2018-05-20 18:30:13",BOGE,88-197-A,,
1556,"2018-05-20 18:28:04","BORG & BECK",BSK73**,**,
1557,"2018-05-20 18:28:04","FIRST LINE",FSK73**,**,
1562,"2018-05-18 02:28:23",BU,700030,,
1563,"2018-05-20 18:13:24",BUGIAD,BSP203**,**,
1564,"2018-05-18 02:28:23","MOTAIR TURBOLADER",580031,,
1570,"2018-05-20 18:09:19",BSG,"BSG 90-922-0**",**,
1580,"2018-05-20 04:36:17",THERMOTEC,DAW0**TT,**TT,
1633,"2018-05-17 08:17:13",POLMO,16.1*,*,
1643,"2018-05-20 16:05:57",PARTS-MALL,PMA-C**,**,
