log_x_line_city.id,log.id,log.ts,log.description,log.set_out_data,log.title,log.duration,line_city.id,line_city.ts,line_city.line_city
58,19,"2019-03-07 01:27:25",,2013-11-14,冰岛！！冰岛！！,5天,58,"2018-08-13 01:49:42",斯德哥尔摩
59,19,"2019-03-07 01:27:25",,2013-11-14,冰岛！！冰岛！！,5天,59,"2018-08-13 01:49:42",特罗姆瑟
63,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,18,"2018-08-13 01:49:41",冰岛
150,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,40,"2018-08-13 01:49:41",Thingvellir
151,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,41,"2018-08-13 01:49:41",Hella
152,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,42,"2018-08-13 01:49:41",Skogar
153,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,43,"2018-08-13 01:49:41",Höfn
64,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,64,"2018-08-13 01:49:42",挪威
65,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,65,"2018-08-13 01:49:42",瑞典
154,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,151,"2019-03-07 01:27:35",Neskaupstadur
155,20,"2019-03-07 01:27:35",,2013-06-13,最浪漫的事一家人的冰岛挪威（冰川、浮潜、岩洞、海钓、布道石+恶魔之舌）,14天,152,"2019-03-07 01:27:35",Akure...
66,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,1,"2018-08-13 01:49:41",雷克雅未克
159,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,5,"2018-08-13 01:49:41",阿克雷里
157,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,18,"2018-08-13 01:49:41",冰岛
156,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,45,"2018-08-13 01:49:42",哥本哈根
158,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,47,"2018-08-13 01:49:42",Stykkisholmur
67,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,67,"2018-08-13 01:49:42",Kirkjubaejarklaustur
68,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,68,"2018-08-13 01:49:42",Kopas...
160,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,85,"2019-03-07 01:17:52",米湖
161,21,"2019-03-07 01:27:38",,2013-06-10,【本本族驾照首航历险记】冰岛8天自驾环岛+丹麦瑞典4日公交自助游记攻略（2013.6.10-22）,8天,158,"2019-03-07 01:27:38",胡萨维克...
162,22,"2019-03-07 01:27:50",,2013-06-06,"天空的足迹---冰岛,北极圈的记忆",4天,1,"2018-08-13 01:49:41",雷克雅未克
69,22,"2019-03-07 01:27:50",,2013-06-06,"天空的足迹---冰岛,北极圈的记忆",4天,18,"2018-08-13 01:49:41",冰岛
163,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,1,"2018-08-13 01:49:41",雷克雅未克
166,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,5,"2018-08-13 01:49:41",阿克雷里
168,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,8,"2018-08-13 01:49:41",...
71,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,38,"2018-08-13 01:49:41",Vik
72,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,43,"2018-08-13 01:49:41",Höfn
165,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,53,"2018-08-13 01:49:42",胡萨维克
70,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,70,"2018-08-13 01:49:42",Skaftafell
74,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,74,"2018-08-13 01:49:42",雷克...
167,23,"2019-03-07 01:27:57",,2013-02-06,"2013 PEPE&WEWE IN ICELAND 在冰岛～行走北纬66度（申根签证、环岛自驾、干衣潜水）终",18天,164,"2019-03-07 01:27:57",budardalur
170,24,"2019-03-07 01:28:10",,2012-11-24,冰岛，遇见传奇,4天,1,"2018-08-13 01:49:41",雷克雅未克
169,24,"2019-03-07 01:28:10",,2012-11-24,冰岛，遇见传奇,4天,18,"2018-08-13 01:49:41",冰岛
173,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,1,"2018-08-13 01:49:41",雷克雅未克
177,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,8,"2018-08-13 01:49:41",...
174,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,18,"2018-08-13 01:49:41",冰岛
171,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,58,"2018-08-13 01:49:42",斯德哥尔摩
172,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,59,"2018-08-13 01:49:42",特罗姆瑟
175,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,172,"2019-03-07 01:28:14",卑尔根
176,25,"2019-03-07 01:28:14",,2012-10-01,北欧三国15日文艺之旅（瑞典冰岛挪威）,14天,173,"2019-03-07 01:28:14",Myrdal
178,26,"2019-03-07 01:28:41",,2012-08-24,[成都老曹]2012冰岛挪威（瑞典）4500公里自驾攻略,15天,18,"2018-08-13 01:49:41",冰岛
179,26,"2019-03-07 01:28:41",,2012-08-24,[成都老曹]2012冰岛挪威（瑞典）4500公里自驾攻略,15天,64,"2018-08-13 01:49:42",挪威
180,26,"2019-03-07 01:28:41",,2012-08-24,[成都老曹]2012冰岛挪威（瑞典）4500公里自驾攻略,15天,65,"2018-08-13 01:49:42",瑞典
181,27,"2019-03-07 01:28:54",,2012-07-07,"『冰岛』Iceland 屌丝环岛自驾",7天,1,"2018-08-13 01:49:41",雷克雅未克
182,27,"2019-03-07 01:28:54",,2012-07-07,"『冰岛』Iceland 屌丝环岛自驾",7天,67,"2018-08-13 01:49:42",Kirkjubaejarklaustur
183,27,"2019-03-07 01:28:54",,2012-07-07,"『冰岛』Iceland 屌丝环岛自驾",7天,180,"2019-03-07 01:28:54",Kopasker
184,27,"2019-03-07 01:28:54",,2012-07-07,"『冰岛』Iceland 屌丝环岛自驾",7天,181,"2019-03-07 01:28:54",Husavik
185,27,"2019-03-07 01:28:54",,2012-07-07,"『冰岛』Iceland 屌丝环岛自驾",7天,182,"2019-03-07 01:28:54",M...
186,28,"2019-03-07 01:29:04",,2011-09-23,"冰岛 - 这个水火交融伴有臭鸡蛋气味的人间天堂",6天,18,"2018-08-13 01:49:41",冰岛
188,29,"2019-03-07 01:29:12",,,冰岛5天巴士梦幻游,5天,38,"2018-08-13 01:49:41",Vik
189,29,"2019-03-07 01:29:12",,,冰岛5天巴士梦幻游,5天,43,"2018-08-13 01:49:41",Höfn
187,29,"2019-03-07 01:29:12",,,冰岛5天巴士梦幻游,5天,70,"2018-08-13 01:49:42",Skaftafell
191,29,"2019-03-07 01:29:12",,,冰岛5天巴士梦幻游,5天,188,"2019-03-07 01:29:12",雷克雅末克
192,29,"2019-03-07 01:29:12",,,冰岛5天巴士梦幻游,5天,189,"2019-03-07 01:29:12",Thingve...
193,30,"2019-03-07 01:29:25",,2018-06-04,塞尔维亚、波黑——你还欠我一个微笑,7天,190,"2019-03-07 01:29:25",贝尔格莱德
194,30,"2019-03-07 01:29:25",,2018-06-04,塞尔维亚、波黑——你还欠我一个微笑,7天,191,"2019-03-07 01:29:25",泽蒙
195,30,"2019-03-07 01:29:25",,2018-06-04,塞尔维亚、波黑——你还欠我一个微笑,7天,192,"2019-03-07 01:29:25",诺维萨德
196,30,"2019-03-07 01:29:25",,2018-06-04,塞尔维亚、波黑——你还欠我一个微笑,7天,193,"2019-03-07 01:29:25",萨拉热窝
197,31,"2019-03-07 01:30:35",,2017-11-30,温暖人心的巴尔干之旅-塞尔维亚自驾游记（９天５城２万字：贝尔格莱德－泽蒙－诺维萨德－苏博蒂察－乌日策）,9天,190,"2019-03-07 01:29:25",贝尔格莱德
198,31,"2019-03-07 01:30:35",,2017-11-30,温暖人心的巴尔干之旅-塞尔维亚自驾游记（９天５城２万字：贝尔格莱德－泽蒙－诺维萨德－苏博蒂察－乌日策）,9天,192,"2019-03-07 01:29:25",诺维萨德
199,31,"2019-03-07 01:30:35",,2017-11-30,温暖人心的巴尔干之旅-塞尔维亚自驾游记（９天５城２万字：贝尔格莱德－泽蒙－诺维萨德－苏博蒂察－乌日策）,9天,196,"2019-03-07 01:30:35",苏博蒂察
200,31,"2019-03-07 01:30:35",,2017-11-30,温暖人心的巴尔干之旅-塞尔维亚自驾游记（９天５城２万字：贝尔格莱德－泽蒙－诺维萨德－苏博蒂察－乌日策）,9天,197,"2019-03-07 01:30:35",乌日策
201,32,"2019-03-07 01:30:40",,2017-10-01,塞尔维亚:巴尔干小国魅力无限,7天,191,"2019-03-07 01:29:25",泽蒙
203,32,"2019-03-07 01:30:40",,2017-10-01,塞尔维亚:巴尔干小国魅力无限,7天,192,"2019-03-07 01:29:25",诺维萨德
202,32,"2019-03-07 01:30:40",,2017-10-01,塞尔维亚:巴尔干小国魅力无限,7天,199,"2019-03-07 01:30:40",Karlovci
204,32,"2019-03-07 01:30:40",,2017-10-01,塞尔维亚:巴尔干小国魅力无限,7天,201,"2019-03-07 01:30:40",Petrovaradin
205,32,"2019-03-07 01:30:40",,2017-10-01,塞尔维亚:巴尔干小国魅力无限,7天,202,"2019-03-07 01:30:40",Sombor...
206,33,"2019-03-07 01:30:52",,2017-10-01,时光多么细致——你不知道的塞尔维亚（塞尔维亚黑山超深度超全面游记攻略）,13天,190,"2019-03-07 01:29:25",贝尔格莱德
207,33,"2019-03-07 01:30:52",,2017-10-01,时光多么细致——你不知道的塞尔维亚（塞尔维亚黑山超深度超全面游记攻略）,13天,192,"2019-03-07 01:29:25",诺维萨德
208,33,"2019-03-07 01:30:52",,2017-10-01,时光多么细致——你不知道的塞尔维亚（塞尔维亚黑山超深度超全面游记攻略）,13天,205,"2019-03-07 01:30:52",Park
209,33,"2019-03-07 01:30:52",,2017-10-01,时光多么细致——你不知道的塞尔维亚（塞尔维亚黑山超深度超全面游记攻略）,13天,206,"2019-03-07 01:30:52",Srem...
216,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,8,"2018-08-13 01:49:41",...
210,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,207,"2019-03-07 01:30:59",维也纳
211,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,208,"2019-03-07 01:30:59",戈绍
212,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,209,"2019-03-07 01:30:59",哈尔施塔特
213,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,210,"2019-03-07 01:30:59",波堤骚
214,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,211,"2019-03-07 01:30:59",萨尔茨堡
215,34,"2019-03-07 01:30:59",,2018-05-22,奥地利捷克匈牙利30天旅行记（21天公交+9天自驾）（四）,31天,212,"2019-03-07 01:30:59",克鲁姆洛夫
223,35,"2019-03-07 01:31:04",,2017-10-01,"复活节东欧9天历险记—— 捷克 布拉格,匈牙利 布达佩斯,奥地利 维也纳 哈尔施塔特,德国 海德堡 纽伦堡 国王湖 波恩",10天,8,"2018-08-13 01:49:41",...
221,35,"2019-03-07 01:31:04",,2017-10-01,"复活节东欧9天历险记—— 捷克 布拉格,匈牙利 布达佩斯,奥地利 维也纳 哈尔施塔特,德国 海德堡 纽伦堡 国王湖 波恩",10天,207,"2019-03-07 01:30:59",维也纳
