accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
519,1268,"2017-10-23 00:00:26","Zen Guesthouse",R500/night,"Jeffreys Bay Self-catering","Sleeps 10 in 3 rooms","Zen Guesthouse in Jeffreys Bay is nestled 300m from surfers’ paradise just above the legendary surf spot, Super Tubes. Shops and restaurants are a five minute walk away.Zen Guesthouse offers a relaxed family atmosphere with spectacular sea views and the sound of the sea. Relax in our Jacuzzi (unheated), soak up the sun on our deck chairs or stroll the endless beaches collecting shells. No matter your style we invite you to come and replenish your body and soul.","A 50% Deposit is required to confirm a booking within 24 hours of making the booking.Quotes are valid for 24 hours only.",11,"2017-10-20 03:38:29","No TGCSA Grading"
520,1269,"2017-10-23 00:00:36","The Homestead Guest House",R800/night,"Lawrence Rocks Guest House","Sleeps 31 in 15 rooms","The Homestead Guest House in Margate is an exclusive guest house with 19 bedrooms. The guest house is ideal for business travellers or couples looking for bed and breakfast accommodation with magnificent sea and breaker views.Our guest house has spacious rooms, some with en-suite bathrooms and some with separate bathrooms. There are three large balconies with beautiful views. We have a top class Honeymoon Suite and Conference facility available. All the rooms sleep two guests. A full breakfast is included in the rates. We have a lovely swimming pool to cool off during those humid days.We are walking distance from shops, a Laundromats, restaurants and the beach.","No animals are permitted. There are no self-catering facilities, plates, cutlery provided. A refundable R200 key/remote deposit is payable in cash only.Minimum of 2 night bookings over weekends & check in time weekends before 12:00 afternoon. Check out: 10:00Minimum 3 night bookings over long weekends & holidays through the year.... No animals are permitted. There are no self-catering facilities, plates, cutlery provided. A refundable R200 key/remote deposit is payable in cash only.Minimum of 2 night bookings over weekends & check in time weekends before 12:00 afternoon. Check out: 10:00Minimum 3 night bookings over long weekends & holidays through the year. Minimum of 5 night bookings over Decmber 2014 - January 2015. Children younger than 3 years - R150.00 per night. Children older than 3 years, standard single booking rate per night.If not having breakfast due to early departure - No refund on breakfast see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
522,1280,"2017-10-23 00:01:51","Oaksrest Vineyards Guest Farm",R470/night,"Ladismith Guest House, Self-catering, Backpacker","Sleeps 41 in 13 rooms","Oaksrest Vineyards Guest Farm is 4 Star Graded and nestled in the fertile valley of Dwarsriver, 10 minutes’ drive from Ladismith at the foot of the legendary Towerkop, the second highest mountain peak in the Western Cape, and surrounded by spectacular fruit orchards and wine and table grape vineyards.Oaksrest Vineyards Guest Farm welcomes the tired soul of the travelling guest. The unhurried pace of country life, splendor and natural beauty of the Klein Karoo, great hospitality and the crisp feel of fresh air will again invigorate and awaken the fire inside.Oaksrest Vineyards is a three star graded working wine and table grape guest farm and is a versatile venue. It doesn’t only cater as accommodation, but is also a superb venue for different functions; from weddings, birthdays and reunions to seminars and year \-end functions.The farm has also played host to several successful school leadership and youth camps, and offers a choice of bed and breakfast, self-catering and back packing accommodation which caters for up to a group of 42.","At the time of booking a 50% deposit will be required and should be paid via EFT to the bank account below. Should a cancellation be requested a full refund of the deposit will be made up to 14 days prior to occupation. If less than 14 days but more than 7 days notice of cancellation is given, 50% of the deposit will be... At the time of booking a 50% deposit will be required and should be paid via EFT to the bank account below. Should a cancellation be requested a full refund of the deposit will be made up to 14 days prior to occupation. If less than 14 days but more than 7 days notice of cancellation is given, 50% of the deposit will be forfeited. If less than 7 days notice of cancellation is given, the full deposit will be forfeited. The balance of 50% owing against the booking must be made by EFT 3 days prior to occupation. A further amount of R500 will be required as a deposit to cover possible breakages. This amount is fully refundable should no breakages or damages occur. Payable with final payment. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
521,1280,"2017-10-23 00:01:51","Oaksrest Vineyards Guest Farm",R470/night,"Ladismith Guest House, Self-catering, Backpacker","Sleeps 41 in 13 rooms","Oaksrest Vineyards Guest Farm is 4 Star Graded and nestled in the fertile valley of Dwarsriver, 10 minutes’ drive from Ladismith at the foot of the legendary Towerkop, the second highest mountain peak in the Western Cape, and surrounded by spectacular fruit orchards and wine and table grape vineyards.Oaksrest Vineyards Guest Farm welcomes the tired soul of the travelling guest. The unhurried pace of country life, splendor and natural beauty of the Klein Karoo, great hospitality and the crisp feel of fresh air will again invigorate and awaken the fire inside.Oaksrest Vineyards is a three star graded working wine and table grape guest farm and is a versatile venue. It doesn’t only cater as accommodation, but is also a superb venue for different functions; from weddings, birthdays and reunions to seminars and year \-end functions.The farm has also played host to several successful school leadership and youth camps, and offers a choice of bed and breakfast, self-catering and back packing accommodation which caters for up to a group of 42.","At the time of booking a 50% deposit will be required and should be paid via EFT to the bank account below. Should a cancellation be requested a full refund of the deposit will be made up to 14 days prior to occupation. If less than 14 days but more than 7 days notice of cancellation is given, 50% of the deposit will be... At the time of booking a 50% deposit will be required and should be paid via EFT to the bank account below. Should a cancellation be requested a full refund of the deposit will be made up to 14 days prior to occupation. If less than 14 days but more than 7 days notice of cancellation is given, 50% of the deposit will be forfeited. If less than 7 days notice of cancellation is given, the full deposit will be forfeited. The balance of 50% owing against the booking must be made by EFT 3 days prior to occupation. A further amount of R500 will be required as a deposit to cover possible breakages. This amount is fully refundable should no breakages or damages occur. Payable with final payment. see more",36,"2017-10-20 03:55:44","Portfolio Collection"
523,1283,"2017-10-23 00:02:11","30 Unie Street",R900/night,"Bredasdorp Holiday Home, Self-catering","Sleeps 4","30 Unie Street is situated in the quaint town of Bredasdorp.The house has two bedrooms and one shared bathroom. There is a well-equipped kitchen (fridge, microwave, stove and dishwasher), a lounge with television and braai facilities in the large and fenced garden. The abode also offers guests secure parking on the premises.Bredasdorp has many great attractions in and around the area, including the Heuningberg Nature Reserve, the Agulhas National Park and the Cape Agulhas Wine Estates.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
524,1286,"2017-10-23 00:02:30","Blue Rain Guest House",R600/night,"Upington Self-catering","Sleeps 16 in 7 rooms","Upington is a dry and hot area, characterized by desolate deserts and harsh landscapes. Do not let this deter you as we boast a beautiful oasis in the midst of this arid land.Blue Rain is situated in one of the quiet areas in Upington. We offer three fully equipped, spacious, self-catering rooms, as well as one B&B room. The rooms are all equipped with air-conditioning, heaters and DStv. Blue Rain is well known for its neatness and stylish interior. We serve breakfast on request in the privacy of your room. We pride ourselves on honest and friendly service. The fertile and lush Orange River valley runs through Upington; this shimmering valley provides a green ribbon through the harsh landscapes bringing life-giving water from the distant highlands of Lesotho.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
525,1288,"2017-10-23 00:02:42","Selati 103 Guest Cottages",R950/night,"Malelane Guest House, Self-catering, Bed and Breakfast","Sleeps 28 in 8 rooms","Selati 103 Guest Cottages is situated on one-hectare of private, subtropical gardens in a security village. We believe in providing value for money accommodation and a high standard of service throughout our facilities.All our guest cottages are en-suite and are individually decorated. Each cottage is individually air-conditioned and is equipped with a fridge, microwave oven, TV with six channels, crockery, cutlery, soap, shampoo, hairdryer, linen and towels. Complementary coffee and tea is also provided.Office hours are from 07h00 to 19h00 daily. A staff member is on duty for emergencies 24 hours a day.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
526,1290,"2017-10-23 00:02:55","Makarios B&B",R750/night,"Country Club Bed and Breakfast","Sleeps 13 in 4 rooms","Makarios B&B offers a luxurious home away from home with generous West Coast hospitality. We serve a gourmet English breakfast for our guests to start their day.We offer comfortable, stylish guest units which are located in a beautiful and peaceful area next to a golf course. We are situated about 500 m from the club house.","Please kindly note that should you only book for one night, the following rates are applicable;R420.00 per singleR300.00 per person sharing",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
527,1297,"2017-10-23 00:04:01","Ntibane Bushveld Hideaway",R600/night,"Louwsburg Self-catering","Sleeps 12 in 3 rooms","Nestled in the rolling hills of Zululand lies Ntibane Bushveld Hideaway. Situated in the Hlomohlomo area of Kwazulu Natal, it is an idyllic setting for those who love the African bush and simply want to immerse themselves in its splendour.A fully equipped stone cottage is your base from which you can view the abundant bird life or simply enjoy a sundowner on the deck. Ntibane Bushveld Hideaway offers comfort and versatility to your bush experience and allows you to choose the pace of your stay.The cottages are set amongst three small dams which all offer good Florida Bass and Tilapia fishing on either conventional or fly fishing tackle. There are numerous hiking trails in the area including some lovely trails through the Ngome State Forest which is one of South Africa's largest endemic forests - a breathtaking sight to behold.Unguided walks can be taken in safety on the reserve, as there is no dangerous game on the reserve itself. There are few richer settings than Ntibane Bushveld Hideaway for superb bird watching. From Wahlberg Eagles to Pigmy Kingfishers a wide variety of African species can be seen from your doorstep.","All bookings require a 50% non-refundable deposit to secure the reservation The deposit and balance are due by the dates stated on the relevant invoice. The cancellation fee is a minimum of R250 Cancellations will come into effect from the day of receipt of email stating that the client wishes to cancel... All bookings require a 50% non-refundable deposit to secure the reservation The deposit and balance are due by the dates stated on the relevant invoice. The cancellation fee is a minimum of R250 Cancellations will come into effect from the day of receipt of email stating that the client wishes to cancel their reservation,excluding weekends and public holidays. No telephonic cancellations will be accepted. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
528,1297,"2017-10-23 00:04:01","Ntibane Bushveld Hideaway",R600/night,"Louwsburg Self-catering","Sleeps 12 in 3 rooms","Nestled in the rolling hills of Zululand lies Ntibane Bushveld Hideaway. Situated in the Hlomohlomo area of Kwazulu Natal, it is an idyllic setting for those who love the African bush and simply want to immerse themselves in its splendour.A fully equipped stone cottage is your base from which you can view the abundant bird life or simply enjoy a sundowner on the deck. Ntibane Bushveld Hideaway offers comfort and versatility to your bush experience and allows you to choose the pace of your stay.The cottages are set amongst three small dams which all offer good Florida Bass and Tilapia fishing on either conventional or fly fishing tackle. There are numerous hiking trails in the area including some lovely trails through the Ngome State Forest which is one of South Africa's largest endemic forests - a breathtaking sight to behold.Unguided walks can be taken in safety on the reserve, as there is no dangerous game on the reserve itself. There are few richer settings than Ntibane Bushveld Hideaway for superb bird watching. From Wahlberg Eagles to Pigmy Kingfishers a wide variety of African species can be seen from your doorstep.","All bookings require a 50% non-refundable deposit to secure the reservation The deposit and balance are due by the dates stated on the relevant invoice. The cancellation fee is a minimum of R250 Cancellations will come into effect from the day of receipt of email stating that the client wishes to cancel... All bookings require a 50% non-refundable deposit to secure the reservation The deposit and balance are due by the dates stated on the relevant invoice. The cancellation fee is a minimum of R250 Cancellations will come into effect from the day of receipt of email stating that the client wishes to cancel their reservation,excluding weekends and public holidays. No telephonic cancellations will be accepted. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
529,1302,"2017-10-23 00:04:34","The Rabbit Hole Hotel",R820/night,"Krugersdorp Hotel","Sleeps 27 in 13 rooms","The Rabbit Hole Hotel in Krugersdorp North offers quality accommodation and excellent food in a charmingly surreal setting. Colourful design combined with attention to the functional requirements of business travellers make The Rabbit Hole a favourite of many business travellers to Chamdor, Krugersdorp and the rest of the West Rand and to tourists exploring the many attractions in the nearby Cradle of Humankind. The Rabbit Hole Hotel offers 12 beautiful en-suite rooms. All rooms have TV with DStv, free wireless Internet access, tea and coffee-making facilities, writing desk with lamp, private patio with table and chairs and ample safe parking space with motorized gates.Environment and attractions: At the Rabbit Hole we strive to make all our guests feel at home. All rooms have separate entrances, which lead directly onto their own patios and then into garden, the result is that one has enough private space to relax. The Rabbit Hole is 200m walking distance from a wide range of restaurants along the side of Pretorius Park Dam at the Key West shopping Centre. Attractions in the area include the Cradle of Humankind, which starts less than 5km from The Rabbit hole. The Rhino and Lion Park, Maropeng, and the Sterkfontein Caves are among the sites that make the Cradle of Humankind an unforgettable experience.The Rabbit Hole is in close proximity to the Krugersdorp Golf Course 500m. We are 15 minutes’ drive from Lanseria Airport, and 45 to 60 minutes’ drive from Oliver Tambo International Airport. Laundry is done Monday to Friday, free of charge for guests staying two nights or more.Internet access: Free wireless internet access in all rooms. Wedding guests: We do not directly cater for weddings; however, wedding guests from other venues often stay with us. Our garden is often used for wedding photographs.Breakfast is included in our rates and consists of a selection of coffee, tea, fruit juice, a wide range of cereals, bread, and fresh fruit. In addition to this, a choice of either an English breakfast, which consists of eggs, bacon, cocktail sausages, tomato, mushrooms and cheese, or an omelet will be offered. Our restaurant is open from Tuesday to Saturdays from 11:00 to 21:00. Dinner will be available on Sunday and Monday evenings with advanced booking of one day ahead. Lunch packs are available on request and must be pre-booked. Guests with specific dietary requirements should let us know in advance so that we can cater for their needs.Transfer to and from OR Tambo International Airport, Lanseria Airport and Chamdor can be arranged by the manager on duty, but should preferably be booked in advance. Awards: MCCI/Mogale Chamber of Commerce and Industry, award for best guesthouse. West Rand District Municipality Award for Best Guest House.","RESERVATION POLICY: Specific rooms cannot be guaranteed, however room preference will be taken into account. CANCELLATION POLICY: Deposits are refunded if the booking is canceled more than 5 days before arrival. 10% Administration fees will be deducted from refunds.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
