board.id,board.ts,board.name,board.resume,board.board,board.data,board.information,board.salary,board.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
111,"2018-04-26 21:41:06",诸葛文静,"诸葛文静女士,拥有中国人民大学学士学位、美国西北大学和香港科技大学工商管理硕士学位。曾就职于摩根士丹利资产管理公司、德勤会计师事务所及深国投商用置业公司,加入普洛斯投资管理(中国)有限公司后,曾任普洛斯中国区的基金管理总监、副首席财务官及首席财务官,现任普洛斯中国区联席总裁。 此简介更新于2016-07-02","副董事长,董事","2016-06-30 至 2019-06-27","女 硕士",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
112,"2018-04-26 21:41:06",王世云,"王世云:男,1967年出生,英国剑桥大学管理学院金融学博士。历任中国工商银行副主任科员,英国曼彻斯特大学、谢菲尔德大学、南安普顿大学金融学讲师、博士生导师,中国南山开发(集团)股份有限公司总经济师、副总经理。现任深圳赤湾石油基地股份有限公司董事兼总经理、宝湾物流控股有限公司董事长、中开财务有限公司董事。 此简介更新于2016-08-31",董事,"2015-04-24 至 2019-06-27","男 51岁 博士",316.54万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
113,"2018-04-26 21:41:06",张建国,"张建国先生,1964年9月出生,毕业于山西财经学院会计学专业,获经济学学士学位。1997年起担任深圳赤湾港航股份有限公司财务部经理,1999年9月至2012年12月任深圳赤湾港航股份有限公司财务总监,2011年2月至2012年12月任深圳赤湾港航股份有限公司副总经理,现任中国南山开发(集团)股份有限公司副总经理兼财务总监。2013年1月至今担任深圳赤湾港航股份有限公司董事。 此简介更新于2016-06-29",董事,"2016-06-28 至 2019-06-27","男 54岁 本科",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
114,"2018-04-26 21:41:06",陈洪,"陈洪先生,高级工程师,1982年毕业于华东水利学院,2001年起历任深圳海勤监理有限公司副总经理、中国南山开发(集团)股份有限公司副总工程师,现任中国南山开发(集团)股份有限公司总工程师及深圳赤湾石油基地股份有限公司第六届监事会监事。 此简介更新于2016-06-29",董事,"2016-06-28 至 2019-06-27","男 58岁 本科",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
115,"2018-04-26 21:41:06",舒谦,"舒谦先生,毕业于湖南财经学院(2000年并入湖南大学)会计学专业,2004年获得荷兰鹿特丹大学海运经济和物流专业硕士学位。2000年起,先后担任深圳赤湾国际货运代理有限公司会计、财务部副经理,深圳赤湾港航股份有限公司经营部业务主管,中国南山开发(集团)股份有限公司研究发展部助理总经理、副总经理、总经理。2013年5月起担任深圳赤湾石油基地股份有限公司第七届董事会董事,2015年4月起担任深圳赤湾石油基地股份有限公司副总经理。 此简介更新于2016-06-29",董事,"2013-05-20 至 2019-06-27","男 硕士",131.51万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
116,"2018-04-26 21:41:06",何黎明,"何黎明先生,研究生学历,硕士学位,高级经济师。历任物资部、国内贸易部人事司副司长,中国有色金属材料总公司总经理,中国物流与采购联合会副会长兼秘书长、常务副会长等职。现任中国物流与采购联合会会长/党委书记、中国物流学会会长、中国国际贸促会物流行业分会会长、亚太物流联盟副主席。2013年5月至今出任深圳赤湾石油基地股份有限公司独立董事。 此简介更新于2016-06-29",独立董事,"2013-05-20 至 2019-06-27","男 64岁 硕士",0.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
117,"2018-04-26 21:41:06",陈伟杰,"陈伟杰先生,教授级高级经济师。曾任中海油南海东部石油公司计财部经理、中海油深圳分公司计财部经理;CACT作业者集团总裁;中海油深圳分公司副总经理、党委副书记;中国海洋石油总公司计划部总经理。现任中海油/上海交大新能源工程技术研究中心技术委员会委员;京津城际铁路有限公司副董事长。2013年5月至今出任深圳赤湾石油基地股份有限公司独立董事。 此简介更新于2016-06-29",独立董事,"2013-05-20 至 2019-06-27","男 本科",10.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
118,"2018-04-26 21:41:06",陈叔军,"陈叔军先生,香港中文大学金融财务工商管理硕士学位、香港城市大学国际会计硕士学位、清华大学法学本科(成教)学历。高级会计师、中国注册会计师、税务师、司法鉴定人、国家法律职业资格;广东省十二届人民代表大会常务委员会立法咨询专家、深圳市财政委员会政府采购评审专家、八届深圳市会计学会理事、六届深圳市注册会计师协会理事、二届深圳市福田区会计学会副会长。历任广州会计师事务所审计员、经理;1998年至今担任深圳广深会计师事务所(普通合伙)执行合伙人、广东广深司法会计鉴定所法定代表人;亦出任深基地B(股票代码:200053)、富德保险控股股份有限公司、富德财产保险股份有限公司独立董事,同时出任重庆赛伯乐盈科股权投资基金管理有限公司董事。 此简介更新于2016-06-29",独立董事,"2013-05-20 至 2019-06-27","男 硕士",10.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
119,"2018-04-26 21:41:06",于秀峰,"于秀峰:男,1964年出生,中国籍,无永久境外居留权,博士学历。1988年起,历任吉林省桦甸市司法局团委书记,吉林省国际信托投资公司总经理助理,深圳市人大法制委员会委员,深圳市律师协会副会长。曾任深圳翰宇药业股份有限公司独立董事。现任北京德恒(深圳)律师事务所主任、高级合伙人、深圳赤湾石油基地股份有限公司独立董事、深圳劲嘉集团股份有限公司独立董事。 此简介更新于2016-06-29",独立董事,"2013-05-20 至 2019-06-27","男 54岁 博士",10.00万元,--,11,"2018-04-22 05:13:03",SZ200053,深基地B,深圳赤湾石油基地股份有限公司(以下简称“本公司”)系经深圳市人民政府办公厅于1995年5月11日以深府办函(1995)112号文批准，在原赤湾石油基地股份有限公司的基础上，于1995年7月24日改组为公众公司。本公司发行的境内上市外资股(“B股”)于1995年7月28日在深圳证券交易所上市交易。,http://www.chiwanbase.com,广东省深圳市蛇口赤湾石油大厦14楼,中国南海石油的勘探、开发及生产活动提供后勤服务，并通过控股子公司提供物流园平台综合服务，通过参股公司提供海洋工程结构件的制造和维修服务。
120,"2018-04-26 21:41:16",王青运,"王青运女士1952年生,中国国籍,无境外居留权,大专学历。曾任上海得鑫实业有限公司监事,扬州恒基达鑫国际化工仓储有限公司监事,珠海实友化工有限公司总经理,珠海恒基达鑫投资有限公司执行董事。现任珠海实友化工有限公司董事长,上海得鑫实业有限公司执行董事,信威国际有限公司董事,恒基达鑫(香港)国际有限公司董事,珠海横琴新区恒投创业投资有限公司执行董事,珠海横琴新区运达投资有限公司执行董事,珠海横琴新区恒基润业融资租赁有限公司监事,珠海恒基达鑫石化仓储有限公司执行董事,公司董事长。 此简介更新于2017-03-21","董事长,董事","2010-06-01 至 2020-03-16","女 66岁 大专",42.70万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
121,"2018-04-26 21:41:16",张辛聿,"张辛聿先生,1979年生,中国国籍,无境外居留权,硕士研究生学历。曾在来宝集团瑞士及香港公司工作,曾任上海得鑫实业有限公司执行董事,珠海横琴新区恒基润业融资租赁有限公司执行董事,珠海恒基达鑫投资有限公司、珠海横琴新区运达投资有限公司执行董事、总经理,珠海横琴新区恒基永盛供应链管理有限公司总经理。现任珠海恒基达鑫国际化工仓储股份有限公司董事、总经理,珠海市政协委员,同时还在公司控股股东珠海实友化工有限公司任董事,在扬州恒基达鑫国际化工仓储有限公司、武汉恒基达鑫国际化工仓储有限公司任董事长,在信威国际有限公司、恒基达鑫(香港)国际有限公司任董事,在珠海横琴新区恒旭达商业保理有限公司、珠海横琴新区恒基星瑞股权投资管理有限公司任执行董事,在珠海恒基达鑫石化仓储有限公司任经理。 此简介更新于2017-08-31",董事,"2017-08-30 至 2020-03-16","男 39岁 硕士",44.88万元,915.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
122,"2018-04-26 21:41:16",程文浩,"程文浩先生,1945年生,中国国籍,无境外居留权,本科学历。曾任珠海市新永鑫企业策划有限公司董事长,珠海横琴新区恒基永盛实业投资有限公司执行董事,公司总经理。现任珠海恒基达鑫国际化工仓储股份有限公司董事,扬州恒基达鑫国际化工仓储有限公司董事,武汉恒基达鑫国际化工仓储有限公司董事,乌鲁木齐新永鑫股权投资合伙企业(有限合伙)执行事务合伙人。除上述任职外,最近五年未在其他机构担任董事、监事、高级管理人员。 此简介更新于2017-03-18",董事,"2014-03-20 至 2020-03-16","男 73岁 本科",29.50万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
123,"2018-04-26 21:41:16",陈彩媛,"陈彩媛女士1962年生,中国国籍,无境外居留权,大专学历。珠海恒基达鑫国际化工仓储股份有限公司监事会主席。现任珠海恒基达鑫国际化工仓储股份有限公司董事,扬州恒基达鑫国际化工仓储有限公司董事,珠海天拓实业有限公司董事长。除上述任职外,最近五年未在其他机构担任董事、监事、高级管理人员。 此简介更新于2017-03-18",董事,"2012-06-29 至 2020-03-16","女 56岁 大专",0.00万元,0.77万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
124,"2018-04-26 21:41:16",徐卫东,"徐卫东先生,1959年生,中国国籍,无境外居留权,法学硕士,经济学博士。曾任吉林大学法学院院长,吉林紫金药业股份有限公司、格力地产股份有限公司独立董事。现任吉林大学法学院教授,麦达斯控股公司独立非执行董事,吉林省金冠电器股份有限公司独立董事。社会兼职主要有中国商法学会副会长,教育部法学学科教育指导委员会委员兼秘书长,国家司法考试命题委员会委员,国际对外贸易仲裁委员会仲裁员,吉林省委决策咨询委员,吉林省人民政府立法咨询委员,黑龙江省人民政府法律顾问,吉林省人民检察院专家咨询委员,长春市人大常委会立法咨询专家,长春市人民政府法律顾问,长春仲裁委员会委员兼仲裁员,大庆仲裁委员会仲裁员等。除上述任职外,最近五年未在其他机构担任董事、监事、高级管理人员。于2018年4月3日调任为麦达斯控股有限公司的执行董事。 此简介更新于2017-03-18",独立董事,"2014-03-20 至 2020-03-16","男 59岁 博士",6.00万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
125,"2018-04-26 21:41:16",梁华权,"梁华权先生,1981年出生,中国国籍,无境外永久居留权,企业管理专业硕士学历。曾任职于深圳市宇阳科技发展有限公司、中国航空技术深圳有限公司、深圳证券交易所。现任深圳信公企业管理咨询有限公司总经理、佛山市国星光电股份有限公司独立董事、浙江东晶电子股份有限公司独立董事、远光软件股份有限公司独立董事、珠海恒基达鑫国际化工仓储股份有限公司独立董事以及常州中英科技股份有限公司(非上市公司)独立董事。2016年9月起至今任深圳市麦达数字股份有限公司独立董事。 此简介更新于2017-03-18",独立董事,"2017-03-17 至 2020-03-16","男 37岁 硕士",4.73万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
