home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
11,"2018-11-26 05:43:19",image/jpeg,a40be1a301ba0c1f3e1bcbd1d7d6823ddfe6222f,111615,/a4/0b/e1/a3/a40be1a301ba0c1f3e1bcbd1d7d6823ddfe6222f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a4/0b/e1/a3/a40be1a301ba0c1f3e1bcbd1d7d6823ddfe6222f.jpg,13,"2018-11-26 04:48:01","1510 12th St N #205 10000065200, VA 22209","$245,000","Jan 2, 2018","$245,000",,,"Lan Yin, Luxmanor Real Estate, Inc","Keri Shull, Optime Realty","Single Family",Rosslyn,"Arlington County",1,"1 / 0",0,"0 acres",0
12,"2018-11-26 05:44:08",image/jpeg,d29278d214f3f6237aa2fbef787d44b71a0d4dce,108840,/d2/92/78/d2/d29278d214f3f6237aa2fbef787d44b71a0d4dce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/d2/92/78/d2/d29278d214f3f6237aa2fbef787d44b71a0d4dce.jpg,15,"2018-11-26 04:48:01","4201 21st St N 10000065200, VA 22207","$1,473,500","Jan 3, 2018","$1,473,500",,,"Holly Tennant, Wydler Brothers VA01 LLC","Tracy Williams, Wydler Brothers VA01 LLC","Single Family",Cherrydale,"Arlington County",5,"3 / 1","2,750","0.21 acres",0
13,"2018-11-26 05:44:49",image/jpeg,49a0d22ed07e37a0e2666cfad4f5d7b952c3c95f,92669,/49/a0/d2/2e/49a0d22ed07e37a0e2666cfad4f5d7b952c3c95f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/49/a0/d2/2e/49a0d22ed07e37a0e2666cfad4f5d7b952c3c95f.jpg,17,"2018-11-26 04:48:01","6004 2nd St N 10000065200, VA 22203","$917,500","Dec 29, 2017","$917,500",,,"Richard Nathan, Long & Foster Real Estate, Inc.","Andre Bouchard, RE/MAX 100","Single Family","Boulevard Manor","Arlington County",4,"3 / 1",0,"0 acres",0
14,"2018-11-26 05:45:15",image/jpeg,e45db31962a8dc8c22f843e75a2653d90342fe87,98205,/e4/5d/b3/19/e45db31962a8dc8c22f843e75a2653d90342fe87.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e4/5d/b3/19/e45db31962a8dc8c22f843e75a2653d90342fe87.jpg,18,"2018-11-26 04:48:01","2629 Richmond St N 10000065200, VA 22207","$774,000","Jan 3, 2018","$774,000",,,"Julia Avent, RE/MAX By Invitation","Jennifer Mehmood, Century 21 Redwood Realty","Single Family","Lee Heights","Arlington County",2,"1 / 1","1,125","0.24 acres",0
15,"2018-11-26 05:46:04",image/jpeg,038bdc9cc11fb071b5af422edec3a07a3e231b38,113505,/03/8b/dc/9c/038bdc9cc11fb071b5af422edec3a07a3e231b38.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/03/8b/dc/9c/038bdc9cc11fb071b5af422edec3a07a3e231b38.jpg,20,"2018-11-26 04:48:01","2711 Kensington St 10000065200, VA 22207","$745,000","Dec 29, 2017","$745,000",,,"Jack Work, RE/MAX Preferred Prop., Inc.","Jack Work, RE/MAX Preferred Prop., Inc.","Single Family",Williamsburg,"Arlington County",3,"3 / 0",0,"0 acres",0
16,"2018-11-26 05:47:31",image/jpeg,ada2448a2dc80dd190126bbbac0bf7ecf70cb72a,101795,/ad/a2/44/8a/ada2448a2dc80dd190126bbbac0bf7ecf70cb72a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ad/a2/44/8a/ada2448a2dc80dd190126bbbac0bf7ecf70cb72a.jpg,22,"2018-11-26 04:48:01","203 Yoakum Pkwy #1604 10000035770, VA 22304","$194,900","Jan 5, 2018","$194,900",,,"Dina Gorrell, Redfin Corporation","Michelle Zelsman, Coldwell Banker Residential Brokerage",Condo,"Van Dorn","Alexandria City",1,"1 / 0",986,"0 acres",0
17,"2018-11-26 05:47:32",image/jpeg,0d798448b48d4c4cf6f217e8018c8ec4cdfb71cf,41986,/0d/79/84/48/0d798448b48d4c4cf6f217e8018c8ec4cdfb71cf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/0d/79/84/48/0d798448b48d4c4cf6f217e8018c8ec4cdfb71cf.jpg,23,"2018-11-26 04:48:01","1015 Princess St 10000035770, VA 22314","$570,000","Jan 3, 2018","$570,000",,,"Margaret Tracy, Long & Foster Real Estate, Inc.","Theresa Twiford, Advon Real Estate, LLC",Townhouse,"Braddock Road Metro","Alexandria City",2,"1 / 1",796,"0.02 acres",0
18,"2018-11-26 05:47:50",image/jpeg,89bf7575e31d9161190174032ba54c0ae08a2199,44844,/89/bf/75/75/89bf7575e31d9161190174032ba54c0ae08a2199.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/89/bf/75/75/89bf7575e31d9161190174032ba54c0ae08a2199.jpg,24,"2018-11-26 04:48:01","3807 Edison St 10000035770, VA 22305","$399,000","Jan 5, 2018","$399,000",,,"Lucinda Hoveskeland, RE/MAX Preferred Prop., Inc.","Dara Gilman, TTR Sotheby's International Realty",Townhouse,"Del Ray","Alexandria City",3,"1 / 0","1,024","0.03 acres",0
19,"2018-11-26 05:48:29",image/jpeg,86fe9f3c63382f5e669490f73784e286c5cfbf51,57893,/86/fe/9f/3c/86fe9f3c63382f5e669490f73784e286c5cfbf51.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/86/fe/9f/3c/86fe9f3c63382f5e669490f73784e286c5cfbf51.jpg,26,"2018-11-26 04:48:01","922 Washington St #101 10000035770, VA 22314","$176,000","Jan 3, 2018","$176,000",,,"Marja Toan, Fairfax Realty of Tysons","Peter Locke, Century 21 Redwood Realty",Condo,"Old Town","Alexandria City",0,"1 / 0",363,"0 acres",0
20,"2018-11-26 05:48:43",image/jpeg,beea7b872a752577f73d2237e1933a68ba9a54de,116544,/be/ea/7b/87/beea7b872a752577f73d2237e1933a68ba9a54de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/be/ea/7b/87/beea7b872a752577f73d2237e1933a68ba9a54de.jpg,27,"2018-11-26 04:48:01","20 Floyd St S 10000035770, VA 22304","$410,000","Jan 1, 2018","$410,000",,,"Sean Judge, Keller Williams Capital Properties","Elizabeth Lucchesi, Long & Foster Real Estate, Inc.","Single Family","Seminary Hill","Alexandria City",3,"1 / 1",0,"0 acres",0
21,"2018-11-26 05:48:55",image/jpeg,5f5d4acc4445b6aabee9dbb3e21704785553c847,99461,/5f/5d/4a/cc/5f5d4acc4445b6aabee9dbb3e21704785553c847.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5f/5d/4a/cc/5f5d4acc4445b6aabee9dbb3e21704785553c847.jpg,28,"2018-11-26 04:48:01","3700 Duke St 10000035770, VA 22304","$815,000",,,,,,,,,,,,,,
22,"2018-11-26 05:49:00",image/jpeg,fb630224a9d42e7b6496c468c6ccb3a3baa208be,99133,/fb/63/02/24/fb630224a9d42e7b6496c468c6ccb3a3baa208be.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/fb/63/02/24/fb630224a9d42e7b6496c468c6ccb3a3baa208be.jpg,29,"2018-11-26 04:48:01","316 Lee St S 10000035770, VA 22314","$1,000,000","Jan 3, 2018","$1,000,000",,,"Lauren Bishop, McEnearney Associates, Inc.","Lucinda Jones, Long & Foster Real Estate, Inc.",Townhouse,"Old Town","Alexandria City",2,"2 / 1","1,720","0.04 acres",0
23,"2018-11-26 05:49:03",image/jpeg,b8a42235b2399cab7697867af3a04039c785d1eb,105702,/b8/a4/22/35/b8a42235b2399cab7697867af3a04039c785d1eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b8/a4/22/35/b8a42235b2399cab7697867af3a04039c785d1eb.jpg,30,"2018-11-26 04:48:01","311 Pitt St S 10000035770, VA 22314","$915,000","Dec 29, 2017","$915,000",,,"Suzanne Welch, Keller Williams Realty","John Barry, Keller Williams Capital Properties",Townhouse,"Old Town","Alexandria City",3,"3 / 2","2,156","0.06 acres",0
24,"2018-11-26 05:49:10",image/jpeg,3de8cc5720765df396271a7a1ae885d394214dfe,91002,/3d/e8/cc/57/3de8cc5720765df396271a7a1ae885d394214dfe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/3d/e8/cc/57/3de8cc5720765df396271a7a1ae885d394214dfe.jpg,31,"2018-11-26 04:48:01","221 Halpine Walk Ct 10000054737, MD 20851","$625,000",,,,,,,,,,,,,,
25,"2018-11-26 05:49:56",image/jpeg,1ce9a7fe59817d806e4c003bfa3fd221084b1ae4,102839,/1c/e9/a7/fe/1ce9a7fe59817d806e4c003bfa3fd221084b1ae4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1c/e9/a7/fe/1ce9a7fe59817d806e4c003bfa3fd221084b1ae4.jpg,33,"2018-11-26 04:48:01","7710 Woodmont Ave #205 10000064612, MD 20814","$1,175,000","Dec 27, 2017","$1,175,000",,,"Barrie Kydd, RLAH Real Estate","Lynda O'Dea, Long & Foster Real Estate, Inc.","Single Family","Downtown Bethesda","Montgomery County",2,"2 / 1",0,"0 acres",0
26,"2018-11-26 05:50:09",image/jpeg,3bd708d1da33508a466e76ef204640cf4e5b8f3e,67092,/3b/d7/08/d1/3bd708d1da33508a466e76ef204640cf4e5b8f3e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/3b/d7/08/d1/3bd708d1da33508a466e76ef204640cf4e5b8f3e.jpg,34,"2018-11-26 04:48:01","6820 Wisconsin Ave #5005 10000064612, MD 20815","$805,000","Dec 27, 2017","$805,000",,,"Jane Fairweather, Coldwell Banker Residential Brokerage","Jane Fairweather, Coldwell Banker Residential Brokerage","Single Family","Downtown Bethesda","Montgomery County",2,"2 / 0",0,"0 acres",0
27,"2018-11-26 05:50:16",image/jpeg,3cacf0095b1f8b3b27be72567d4ccbe3dab84b09,75350,/3c/ac/f0/09/3cacf0095b1f8b3b27be72567d4ccbe3dab84b09.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/3c/ac/f0/09/3cacf0095b1f8b3b27be72567d4ccbe3dab84b09.jpg,35,"2018-11-26 04:48:01","5809 Nicholson Ln #16 10000056591, MD 20852","$295,000","Dec 27, 2017","$295,000",,,"Ana Contreras, Long & Foster Real Estate, Inc.","Diane Ditto, Long & Foster Real Estate, Inc.","Single Family","North Bethesda Town Center","Montgomery County",1,"1 / 0",0,"0 acres",0
28,"2018-11-26 05:50:39",image/jpeg,87db65ba575f87eb522af7a16511dac27237cefb,95001,/87/db/65/ba/87db65ba575f87eb522af7a16511dac27237cefb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/87/db/65/ba/87db65ba575f87eb522af7a16511dac27237cefb.jpg,36,"2018-11-26 04:48:01","5809 Nicholson Ln #914 10000054737, MD 20852","$920,000","Dec 20, 2017","$920,000",,,"Dale Rickenbach, RE/MAX Realty Centre, Inc.","Marjorie Halem, Long & Foster Real Estate, Inc.",Other,"North Bethesda Town Center","Montgomery County",3,"2 / 1",0,"0 acres",0
29,"2018-11-26 05:50:44",image/jpeg,cc991b22bc03357744c6180abc68ee7f426921f4,129992,/cc/99/1b/22/cc991b22bc03357744c6180abc68ee7f426921f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cc/99/1b/22/cc991b22bc03357744c6180abc68ee7f426921f4.jpg,37,"2018-11-26 04:48:01","8500 Carlynn Dr Bethesda, MD 20817","$865,000","Dec 19, 2017","$865,000",,,"Steven Escobar, RE/MAX Town Center","Jatinder Singh, Invision Realty Inc.","Single Family",,"Montgomery County",7,"4 / 0","3,333","0.48 acres",0
30,"2018-11-26 05:50:47",image/jpeg,6e5922c42ad2777bfbceb5ade7519b8b8c036985,75966,/6e/59/22/c4/6e5922c42ad2777bfbceb5ade7519b8b8c036985.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/6e/59/22/c4/6e5922c42ad2777bfbceb5ade7519b8b8c036985.jpg,38,"2018-11-26 04:48:01","11700 Old Georgetown Rd #508 10000056591, MD 20852","$405,000","Jan 25, 2018","$405,000",,,"Robert Lee, REMAX Platinum Realty","Melinda Estridge, Long & Foster Real Estate, Inc.",Condo,"North Bethesda Town Center","Montgomery County",2,"2 / 0","1,145","0 acres",0
31,"2018-11-26 05:51:24",image/jpeg,22cd1232705814825206c9caff0e631cd0642817,99034,/22/cd/12/32/22cd1232705814825206c9caff0e631cd0642817.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/22/cd/12/32/22cd1232705814825206c9caff0e631cd0642817.jpg,40,"2018-11-26 04:48:01","6302 Maiden Ln Bethesda, MD 20817","$1,900,000","Dec 18, 2017","$1,900,000",,,"Ronald Sitrin, Long & Foster Real Estate, Inc.","Laura McCaffrey, Evers & Company Real Estate, Inc.","Single Family",,"Montgomery County",5,"5 / 1","4,660","0.21 acres",0
32,"2018-11-26 05:51:54",image/jpeg,4fd14ca7c7ebc271c8a1c1e07f55d839b179464e,120348,/4f/d1/4c/a7/4fd14ca7c7ebc271c8a1c1e07f55d839b179464e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4f/d1/4c/a7/4fd14ca7c7ebc271c8a1c1e07f55d839b179464e.jpg,42,"2018-11-26 04:48:01","307 Rollins St 10000027453, VA 22046","$580,000","Dec 29, 2017","$580,000",,,"Mary Beth Eisenhard, Long & Foster Real Estate, Inc.","Alex Boston, Long & Foster Real Estate, Inc.","Single Family",,"Falls Church City",3,"2 / 0",0,"0 acres",0
33,"2018-11-26 05:52:02",image/jpeg,229a4a31145a5ebb7a18bbb68e775b717b04c16e,117263,/22/9a/4a/31/229a4a31145a5ebb7a18bbb68e775b717b04c16e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/22/9a/4a/31/229a4a31145a5ebb7a18bbb68e775b717b04c16e.jpg,43,"2018-11-26 04:48:01","410 Jackson St 10000027453, VA 22046","$845,000",,,,,,,,,,,,,,
34,"2018-11-26 05:52:56",image/jpeg,397e71f06276ed995078697807005f8f6ccf883e,106363,/39/7e/71/f0/397e71f06276ed995078697807005f8f6ccf883e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/39/7e/71/f0/397e71f06276ed995078697807005f8f6ccf883e.jpg,44,"2018-11-26 04:48:01","3000 Underwood St N 10000065200, VA 22213","$785,000","Dec 27, 2017","$785,000",,,"Tom Ross, Long & Foster Real Estate, Inc.","Edward Schmidt, Samson Properties","Single Family","East Falls Church","Arlington County",3,"2 / 0","1,264","0.23 acres",0
35,"2018-11-26 05:53:13",image/jpeg,5e59a54d8574bd82c5b86572e5f99e3e04a409d4,80189,/5e/59/a5/4d/5e59a54d8574bd82c5b86572e5f99e3e04a409d4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5e/59/a5/4d/5e59a54d8574bd82c5b86572e5f99e3e04a409d4.jpg,45,"2018-11-26 04:48:01","137 Annandale Rd 10000027453, VA 22046","$595,000","Dec 28, 2017","$595,000",,,"Margaret McCarthy, RE/MAX Distinctive Real Estate, Inc.","R. Conley Ricker, Bankers Realty",Townhouse,,"Falls Church City",3,"2 / 2","1,200","0.04 acres",0
36,"2018-11-26 05:53:56",image/jpeg,1ea639c0d283c698da743491db04aea5fb91eba6,77053,/1e/a6/39/c0/1ea639c0d283c698da743491db04aea5fb91eba6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1e/a6/39/c0/1ea639c0d283c698da743491db04aea5fb91eba6.jpg,47,"2018-11-26 04:48:01","2619 Rockingham St 10000065200, VA 22207","$1,474,767","Dec 18, 2017","$1,474,767",,,"Dean Yeonas, Yeonas & Shafran Real Estate, LLC","Dean Yeonas, Yeonas & Shafran Real Estate, LLC","Single Family","East Falls Church","Arlington County",5,"4 / 1",963,"0.15 acres",0
37,"2018-11-26 05:54:08",image/jpeg,922988571d6f1f0e7f95c9876610eca62563ae94,119621,/92/29/88/57/922988571d6f1f0e7f95c9876610eca62563ae94.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/92/29/88/57/922988571d6f1f0e7f95c9876610eca62563ae94.jpg,48,"2018-11-26 04:48:01","108 East Jefferson St 10000027453, VA 22046","$915,000","Dec 14, 2017","$915,000",,,"David Getson, Compass","Natalie Vaughan, Wydler Brothers VA01 LLC","Single Family",,"Falls Church City",4,"2 / 1",0,"0 acres",0
38,"2018-11-26 05:55:14",image/jpeg,37624984f12b3d504d863d7402d193536081f4e3,99934,/37/62/49/84/37624984f12b3d504d863d7402d193536081f4e3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/37/62/49/84/37624984f12b3d504d863d7402d193536081f4e3.jpg,49,"2018-11-26 04:48:01","6565 Washington Blvd 10000065200, VA 22205","$925,000","Dec 13, 2017","$925,000",,,"Karen Close, Century 21 New Millennium","Amber Gould, M Squared Real Estate LLC",Townhouse,"East Falls Church","Arlington County",3,"3 / 1","2,616","0 acres",0
39,"2018-11-26 05:55:19",image/jpeg,087553187a5ae2f24048c658d22378755c58c1b7,110203,/08/75/53/18/087553187a5ae2f24048c658d22378755c58c1b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/08/75/53/18/087553187a5ae2f24048c658d22378755c58c1b7.jpg,50,"2018-11-26 04:48:01","209 West St S 10000027453, VA 22046","$725,000","Dec 12, 2017","$725,000",,,"Bethany Stalder, Keller Williams Realty","Bethany Stalder, Keller Williams Realty","Single Family",,"Falls Church City",3,"2 / 1",0,"0 acres",0
40,"2018-11-26 05:55:29",image/jpeg,8f35f54d58279b750f99411b97e950d19b187d50,73965,/8f/35/f5/4d/8f35f54d58279b750f99411b97e950d19b187d50.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/8f/35/f5/4d/8f35f54d58279b750f99411b97e950d19b187d50.jpg,51,"2018-11-26 04:48:01","10500 Rockville Pike #1316 10000054737, MD 20852","$215,000","Jan 4, 2018","$215,000",,,"Thomas Paolini, Redfin Corp","Mark Goldberg, Long & Foster Real Estate, Inc.",Condo,Parkside,"Montgomery County",1,"1 / 0",770,"0 acres",0
41,"2018-11-26 05:55:45",image/jpeg,2336f0968f4eaa8f77efe35b1e6acbf97ced2710,82769,/23/36/f0/96/2336f0968f4eaa8f77efe35b1e6acbf97ced2710.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/23/36/f0/96/2336f0968f4eaa8f77efe35b1e6acbf97ced2710.jpg,52,"2018-11-26 04:48:01","702 Oak Knoll Ter Rockville, MD 20850","$925,000","Dec 18, 2017","$925,000",,,"Michelle Yu, RE/MAX Town Center","Adam Jacobson, Long & Foster Real Estate, Inc.","Single Family",,"Montgomery County",4,"3 / 1","3,520","0.12 acres",0
42,"2018-11-26 05:55:57",image/jpeg,873b0d4d20eca2b7c2e474d9323b357e42eb352d,104890,/87/3b/0d/4d/873b0d4d20eca2b7c2e474d9323b357e42eb352d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/87/3b/0d/4d/873b0d4d20eca2b7c2e474d9323b357e42eb352d.jpg,53,"2018-11-26 04:48:01","537 Redland Blvd Rockville, MD 20850","$635,000","Dec 18, 2017","$635,000",,,"Philip Piantone, Long & Foster Real Estate, Inc.","Jehan Fevriere, Keller Williams Capital Properties",Townhouse,,"Montgomery County",3,"3 / 1","2,363","0.06 acres",0
