image_slug.id,image_slug.ts,image_slug.image_slug,product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json
29,"2021-11-09 13:47:40",https://www.youtube.com/embed/b1A3yu-uN7Q,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
30,"2021-11-09 13:47:40",media/4a224370-550e-4022-86b9-64d81018a734/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
31,"2021-11-09 13:47:40",media/395fb300-825a-4ea2-b636-5b91d80020b3/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
32,"2021-11-09 13:47:40",media/8dc12638-a771-4377-a60f-218db3384948/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
33,"2021-11-09 13:47:40",media/d13dfd1e-0eef-4892-94de-f22c8a28bb95/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
34,"2021-11-09 13:47:40",media/f47326bf-9dbd-4e89-a18f-fea75c113da7/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
35,"2021-11-09 13:47:40",media/80444e64-417c-4350-a2ce-c82e47dd7b8f/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
36,"2021-11-09 13:47:40",media/76ad54d1-1456-413c-94b9-3662a4dcafbd/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
37,"2021-11-09 13:47:40",media/219e9f62-4e82-4a75-b05b-77b47b75a298/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
38,"2021-11-09 13:47:40",media/51d6bd28-4476-47e0-beb5-cbb9355a0eb9/sony-fdr-ax53-4k-camcorder-fdrax53b-cee-.png,7,"2021-11-14 22:23:46",Sony,799.0,"Cámara de video",Videograbadora,"Sony FDR-AX53 4K Camcorder (FDRAX53B.CEE)",Camcorder,799.0,1479.0,122061541,"Sony FDR-AX53 4K Videocámara"
39,"2021-11-09 13:47:51",media/ad4df948-0c83-4e4c-b819-1aeeb86fcf5c/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
40,"2021-11-09 13:47:51",media/766a31b5-a271-4a1f-9dd8-91c7ed4882d3/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
41,"2021-11-09 13:47:51",media/2f5b64c7-1e71-47cc-a811-cfe6ed062ed8/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
42,"2021-11-09 13:47:51",media/8aa8252f-8dbf-47d8-afca-d9c798be55ba/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
43,"2021-11-09 13:47:51",media/9461302c-75b3-4d50-b23d-0a4f0f64fa4c/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
44,"2021-11-09 13:47:51",media/bd709304-fed6-41b6-8d8d-472cea4beeb1/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
45,"2021-11-09 13:47:51",media/5d16f1f3-42ee-4e1c-9c55-e2d16e9408a8/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
46,"2021-11-09 13:47:51",media/338cb219-af86-497a-ac24-4dec7f3f9923/sony-hdr-cx625-full-hd-camcorder-hdrcx625b-.png,8,"2021-11-14 22:23:46",Sony,384.0,"Cámara de video",Videograbadora,"Sony HDR-CX625 Full HD Camcorder (HDRCX625B.CEN)",Camcorder,384.0,549.0,122061542,"Sony HDR-CX625 Camcorder"
47,"2021-11-09 13:48:03",media/95af40e4-85d6-4bdd-8859-363eb89e2fb5/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
48,"2021-11-09 13:48:03",media/9210108e-2940-471b-b81c-3133278f5cc9/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
49,"2021-11-09 13:48:03",media/12f9ac2a-1735-4e47-9fe1-88900e229985/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
50,"2021-11-09 13:48:03",media/8201eb9a-fccd-4f64-8cda-af4cb249286d/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
51,"2021-11-09 13:48:03",media/f4dabd19-9b07-4013-bcdd-72b79b06ab4b/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
52,"2021-11-09 13:48:03",media/0ee97957-6cf6-4653-a32a-10f276e033e9/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
53,"2021-11-09 13:48:03",media/b6bbb1ab-f2a3-4e91-b663-43e2b7c9ca1e/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
54,"2021-11-09 13:48:03",media/ca60f032-9c7d-4e78-9cac-c3d38c1696ba/sony-hdr-cx450-full-hd-camcorder-hdrcx450b-.png,9,"2021-11-14 22:23:46",Sony,329.0,"Cámara de video",Videograbadora,"Sony HDR-CX450 Full HD Camcorder (HDRCX450B.CEN)",Camcorder,329.0,349.0,122061543,"Sony HDR-CX450 Camcorder"
55,"2021-11-09 13:48:25",media/d2010868-f474-4e66-9b2a-c916de097ed7/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
56,"2021-11-09 13:48:25",https://www.youtube.com/embed/tAkLkDd-DwY,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
57,"2021-11-09 13:48:25",https://www.youtube.com/embed/lzG87ZjTDhU,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
58,"2021-11-09 13:48:25",media/843b21c9-c674-49a9-a511-544c0071e1d1/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
59,"2021-11-09 13:48:25",media/4868d602-fc22-49fd-9380-85530a94546f/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
60,"2021-11-09 13:48:25",media/37c276de-f983-44e3-a2bf-889e31a5a9f6/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
61,"2021-11-09 13:48:25",media/0806636e-9161-4cc4-b311-62966dfdf85a/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
62,"2021-11-09 13:48:25",media/d13c3859-975d-46af-82df-8fe63a4961c0/sony-fdr-ax700-4k-camcorder-fdrax700b-cee-.png,10,"2021-11-14 22:23:46",Sony,1899.0,"Cámara de video",Videograbadora,"Sony FDR-AX700 4K Camcorder (FDRAX700B.CEE)",Camcorder,1899.0,1999.0,12235761,"Sony FDR-AX700 4K Videocámara"
63,"2021-11-09 13:48:47",media/04cb34e7-b802-4c41-b027-fe0c6b32f1c8/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
64,"2021-11-09 13:48:47",media/272cbd1f-aed3-4b57-a293-e578ef6818a7/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
65,"2021-11-09 13:48:47",media/3c1d6681-bb9e-40c3-98f3-f96853c3def0/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
66,"2021-11-09 13:48:47",media/48a779de-ccc4-48b5-aa2c-013e823c877e/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
67,"2021-11-09 13:48:47",media/3ddb162f-49c0-40d3-b161-254afbdade60/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
68,"2021-11-09 13:48:47",media/0ad3d9c9-20fa-4893-9236-24ceb09a0d0a/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
69,"2021-11-09 13:48:47",media/dc720f31-28d7-4d40-894f-e58968e1276b/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
70,"2021-11-09 13:48:47",media/870fb4fb-69c1-45bd-bb17-69888bcff66f/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
71,"2021-11-09 13:48:47",media/442b7d1a-dff7-4ec6-b277-751b45696840/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
72,"2021-11-09 13:48:47",media/52ab89cd-1247-4276-9488-f5771992b1b4/panasonic-hc-vxf1eg-4k-camcorder-zwart.png,11,"2021-11-14 22:23:46",Panasonic,749.0,"Cámara de video",Videograbadora,"Panasonic HC-VXF1EG 4K Camcorder zwart",Camcorder,749.0,999.0,12243527,"Panasonic HC-VXF1 4K Videocámara"
73,"2021-11-09 13:49:07",media/27d65b0c-548f-4750-8f3e-972ba90051ba/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
74,"2021-11-09 13:49:07",https://www.youtube.com/embed/SzTSjiUXKcI,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
75,"2021-11-09 13:49:07",media/5d55e40e-47e6-4f90-b139-ae11271acd82/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
76,"2021-11-09 13:49:07",media/f5c7bfe7-1273-4451-b29c-f6f9cf04f1cb/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
77,"2021-11-09 13:49:07",media/fa3656d3-b339-480d-89f0-fb6c83f2331a/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
