anwser.id,anwser.ts,anwser.answer_timestampe,anwser.anwser,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
11,"2018-05-02 05:36:38",1515166398000,谢谢你的祝福，红包不能收。共勉，加油！,24,"2018-05-14 21:42:52",德米安,"凡心所向,素履所往,生如逆旅,一苇以航。",海外,其他,,62,6984,,
12,"2018-05-02 05:37:58",1524752714000,需要打开ib专用的tws软件操作。有专门的外汇操作界面，卖空欧元，买入港币。软件在ib官网可以下载，中文界面。具体流程，可以看,32,"2018-05-15 04:55:45",非典型伪价值投机,数学博士。卡欧斯系列基金的幕后黑手。,广东,城市/地区,,513,41242,,
13,"2018-05-02 05:38:13",1525003538000,反身性理论在股市当然也成立，上市公司估值高低反过来能影响公司价值。同一个行业的两家公司，曾经势均力敌，一家选择了在美国上市（遇上中概股低迷），一家在A股上市（碰上创业板牛市），因此提供资本市场融资扩张、收购的能力大相径庭，现在两者已经不是一个量级。很多做定增的大户其实就是通过反身性理论来赚的钱。至于《金融炼金术》这本书，应该是典型的学霸总结经验：学霸因为聪明所以成绩好，但是他总结说是因为自己学习有章法劳逸结合，你没法否定他的主张，但是也没有什么借鉴的地方。索罗斯低估了自己的投资天赋，高估了自己的哲学造诣。,34,"2018-05-15 07:15:02",坚信价值,熟悉中概私有化套利、海外基金资产配置,海外,城市/地区,,5042,131361,,
14,"2018-05-02 05:38:13",1525004227000,你这个观察应该不准确。断供把房子甩给银行的人，通常没有能力再去市场上买一套，这个处境与被券商强平的股民是一样的。银行也并不愿意接受房奴断供的房子，也是一样希望尽早拍卖掉，只是房子卖出去一般需要一定时间，所以会砸在手里一段时间。券商并不是“害怕”接手股票，而是因为平仓卖掉通常是最好的解决方法。碰上难卖掉的股票，券商一样会接到手里，比如,34,"2018-05-15 07:15:02",坚信价值,熟悉中概私有化套利、海外基金资产配置,海外,城市/地区,,5042,131361,,
15,"2018-05-02 05:38:28",1522681281000,因为规模和流动性的原因，信而富我们研究得不多。总体而言，短期内看空；中长期期暂时偏中性，需要进一步跟踪。分析XRF需要注意的是：1.这家公司在IPO前后业务结构有较大调整，从单笔平均人民币7.89万元、期限20个月的生活类贷款向单笔约人民币682元、期限1个月以内的消费信贷（现金贷属性）倾斜，经营指标和财务数据受到业务转型的扭曲，其内在连续性和参考价值变低；2.相对宜人贷、拍拍贷、趣店，XRF披露的数据并不那么直观、清晰和充分，比如其披露的复借率就跟行业通常意义上的复借率区别很大，类似情况在部分指标上也存在，研究时需要特别注意。,35,"2018-05-15 07:34:51",Mono,北京艾美谷投资管理有限公司研究员,北京,朝阳区,,643,44400,,
16,"2018-05-02 05:40:29",1525163038000,"谢谢您的问题。如果消费需求只是4%~5%，那没有必要买股票，买货币基金（类似于余额宝）就行了。现在货币基金也有4%+，基本无风险。 通过买高息股来应付自己日常开销，也不是不可以，但是投资者需要明白一个重要的道理:你买的是股票，不是固定收益。股票的风险和债券完全不同，是有损失本金的可能性的。因此买高息股的话，就涉及到很多投资风险控制: 你需要买好几只股票（因为需要多元分散，你一共就百来万，当然不能都放在一个自己不太熟悉的股票里对吧），你需要选股，你还需要承担价格上下波动对你心理的影响。 如果您实在还想买几个高股息，可以考虑几个大银行，比如工行，中行等。这几个大银行过去10年的分红还是比较稳定的，可以达到4%~5%左右。当然买股票的风险肯定高于货币基金，即使是国有大银行。有一个问题是您是否耐得住心长期持有。我见过的一些实际例子是，一开始是打算长期持有吃股息的，后来市场发生变化，价格大跌/大涨，投资者忽然改变主意了，一开始详细制定的投资计划全都扔出窗外。对于这样的投资者，货币基金更加合适。 希望对您有所帮助。",40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
17,"2018-05-02 05:40:29",1524528500000,"谢谢您的问题。所有的指数基金（包括Wilshire），其估值对象其实就是它追踪的指数（因为指数基金的功能就是复制指数）。只要是市值加权指数，其估值背后的逻辑都是类似的。股票和股票指数估值，可以用的指标有很多，比如PB, PE, PC, PD等等。具体到美股，长期来看，Shiller's PE用的比较多（10年CAPE）。我这里专门写过两篇相关文章，希望可以对您有所帮助：1） 美股估值高么？",40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
18,"2018-05-02 05:40:29",1524176868000,"谢谢您的提问。1）简短的回答是不可行。复制指数虽然道理不复杂，但是其中涉及的琐碎的技术细节，远非一般普通投资者能够应付。从操作流程上来说，你需要每时每刻都知道指数中所有成员的列表和权重，并且当指数成员发生变化时，第一时间收到消息并及时交易。个人复制指数还有一个大问题是资金量。购买股票都是有最小数量要求的。个人的资金量肯定远远比不上机构管理的基金资金量，因此在交易成本方面劣势非常明显。同时，一个个人投资这去管理300支股票，没有一套成熟的系统，根本不可能。即使有一套自己的系统，可能你每天除了复制这支指数以外，也没时间/精力去干别的任何事情了。所以个人投资者最好的选择肯定是购买市场上的指数基金。和美国相比，中国的指数基金确实贵（0.6% v 0.05%）。但是中国特殊的国情决定的。没办法。中国的主动型公募基金也比美国贵不少。投资者能做的，只能是：1）反复比较，在中国挑选最便宜的指数基金购买；2）多元分散，在国内和国外都有投资。至于打新股，和复制指数是两回事。买了指数，也能打新股。指数中不存在打新股，因为一般指数成员都是市值最大的股票，多为龙头股/蓝筹股。2）我不太清楚您问题中的“极端值”是什么意思。假设您想象的策略是：价格超过10年均线就买入。那您还需要考虑：A）什么时候卖出？B）这是一种最简单的量化策略，很容易做回测去检验是否可行。做过类似试验的投资者不计其数，随便找个软件就很容易测试。如果量化策略这么容易就能获得超额回报（超过市场平均的回报）的话，那这个世界上靠炒股赚钱的人会多很多。C）加入实际的交易成本和摩擦成本。创业板的低流动性，决定了您上面说的交易策略几乎不可行。一买一卖，在交易摩擦中就可能已经损失巨大，更别说获得交易回报了。您的想法是挺好的，也有很多人都已经试过，这也显示了战胜市场的难度：要比我们大多数人想象的难很多。希望对大家有所帮助。",40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
19,"2018-05-02 05:40:29",1524531104000,"谢谢您的问题。要想估值VNQ这样的REITs ETF，其实就是在估值它追踪的REITs index （比如MSCI REITs index）。房地产类股票/REITs的估值，和其他股票不太一样。比较常见的PE, PB不太适用。主要原因在于：1）房地产公司一般负债率比较高，属于周期性很强的行业。同时由于其会计处理方法（费用在前，确认盈利在后）的原因，其盈利（E）的波动性很大。因此，一般用P/FFO或者P/AFFO更加合适。2）房地产公司的资产的很大一块是地，但是会计处理上，地一般用成本法计入资产。这样，房地产公司的报表上的资产很可能被严重低估。所以在估值时，一般更多的用P/NAV来代替PB。同时，投资者在分析REITs的时候，也可以比较Pay out ratio和Dividend yield（分红率）。以美国的REITs为例，目前的P/FFO比率在15~16倍左右，处于长期历史平均水平。希望对大家有所帮助。",40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
20,"2018-05-02 05:40:29",1524096432000,"您好，谢谢您的问题。首先，如果是杠杆买入巴西债券的话，在我看来更像“投机”，而不是“投资”。当然，“投机”不一定亏钱，“投资”不一定赚钱。投资者关键要在做出决策前搞清楚自己面临的风险。加杠杆买巴西国债面临的风险主要有：1）巴西国债价格风险：涉及到巴西经济的基本面（政府的信用评级变化），巴西的利率等宏观经济因素。2）巴西货币里尔的外汇风险。因为到最后投资者拿到手是美元。即使巴西国债升值，如果巴西货币贬值的话，投资者还是亏损。大体来说，货币的波动率要远高于债券价格本身的波动率。因此在这个交易中，货币风险甚至高于债券风险。3）波动风险。由于是加杠杆，因此当资产价格下跌X%时，会面临被强行平仓的风险。不管是国债价格下跌，还是货币大跌，都会导致价格波动并可能引发强行平仓。如果清楚了自己的风险，还决定要继续，可以考虑以下方法：1）DWS Brazil Bond fund: 该基金购买的目标就是巴西政府债券。相关信息在此：",40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
21,"2018-05-02 05:41:09",1523530638000,直播用户消费的是一种互动内容。花钱的头部用户获得了主播绝大部份的关注，对于他们，观看直播是一个强互动+观赏表演的体验。不花钱的免费用户也不是完全得不到主播关注，稍微职业点的主播会尽量维护这个群体，这些用户观看直播，是一个观赏表演+弱互动的体验。无论是哪类用户，大家都是冲主播来的。只是侧重点不同，头部用户冲着跟主播的关系，免费用户冲着主播表演的内容。回到你的问题，即便没有免费用户，头部用户为了维护跟守护主播的关系，帮她赢比赛，或只为博美人一笑，该刷礼物的时候手一下也不会软。但话说回来，免费用户的减少对于平台而言肯定不算好事。,44,"2018-05-15 10:47:03",刘志超,认同巴菲特，关注社交网络及游戏行业,北京,海淀区,,445,60534,实名认证,
22,"2018-05-02 05:42:07",1524636742000,郭粉还没厌烦我的不多吧。既然这样咱们多聊两句。首先是我看的股票没有一支地产股，已经好几年了。我们属于错过恒大的一族，虽然并不后悔。不看地产股的一个原因是世界股票史里并没有地产股作为长期明星存在。话说回来，只看看中国香港这个地方，大陆这个地方，李嘉诚和许家印做了首富说明什么，华人爱房这个你懂的，爱屋及乌爱上地产股也是懂的。这会儿我在火车上，从一个山清水秀的地方回广东。来干嘛了，买了套房子，将来很多时间我是不会住“世界工厂”了。这次用了十年前广州一套房子的价格。可以说价格便宜到发指，对应这地的一流的空气和环境来说。我看到的场面是什么？买房靠抢，我也是秒抢了一套，连给第二个买家看楼的机会都不给。今年才四个月多，这里房价涨了两千。去年春节大概在七八千的房子现在是翻了一倍。这里没有人相信未来房价会不涨，卖给我的业主也狠狠地敲桌子，说五年涨到两万一平简直是妥妥他妈给妥妥开门，妥妥到家了。卖得跟割肉一般难受。恒大有个万亩超级大盘，看楼那天人山人海，那个场面和几年前广东一样，我们太熟悉这套路数。我们找找原因。你打开中国地图一看，西南西北的那些省份，一个省的人口三四千万，怎么理解这个数据的体量？那就是中国台湾、澳大利亚人口还要再加上一千万。而本地落后的人均财富在追赶，他们的购买力逐步走强。同时，高速的人口城市化进程把全省人口“驱赶”到省会城市，仅仅百万级别的流入量都要买掉海量的房子。那这些地区的房价比比台湾和澳洲，鸿沟巨大。我看见很多上海人广东人浙江人北京人买这里的房子，有投资的，有度假的，有养老的。这展示着着中国这个阶层有一个重大的需求一直在释放：自住房之外的购房需求。这就把一些砖家判断的“人均多少平米了够住了房产没有前途了”的看法给事实上否定了。我在十年前看见没有一套房子的几个本地人，现在平均拥有三套以上。设想中国人平均拥有这样一个数量级的房子，容量是否要重新计算？（为什么买三套？故事太长）另外一个原因十分重要，李克强的棚户区改造，几乎成为这种地方房价狂飙的巨大动力。可以说这股力量非常可怕。有些一穷二白的人拿到几百万的钱，自家房子被拆掉，必须去买房子。一个要死去的老人家突然拿到一百多万，一个刚刚出来打工的小伙突然拿到几百万，简直天上掉馅饼。注意！这些钱都是政府直接给的，十分爽快（当然政府会从房产商那里赚到更多）。于是，出现了一种政府不准开发商降价卖的场面，很搞笑也很合理。亲眼目睹拆迁爆发户的神奇故事，大拆大建的场面，我不断震惊。棚户区改造是一个真实的创富故事，你也可以说“创富游戏”。个人看贬义不多，更多的是正面的，有利于这些在追落后的地区来说。估值洼地是这类地区房价飙涨的又一个原因。这个就不多说了，是对应北上广深来说，他们的资金来购房完全不眨眼，这次我刚刚扮演了一回不眨眼的买家。最后，资金当然是决定房价的最核心因素。作为持港币的人士，在这次交易过程中，我又一次感受到中国对资金流出境外的控制是相当紧，央行超发的人民币超英赶美，长期以来一直被围困在这个国家，房子是必然去路，太多人的资金的无可选择的去路。地产股还能有那种恒大被砸到地上没人要的时候？那就是好的买入机会。现在是什么情况我觉得太复杂。我认为加息是伤害地产的，但是恒大和碧桂园这类巨鳄在吞噬国家的土地，在消灭中小房企，他们或许不是大的受害者。此刻是加息周期和全球金融危机隐现的时候，地产股是压力是大的，我是不会去碰。但是正如我这次买房的经历，中国局部地区，那些很好很便宜的房子，长期是很保值的，干脆说还要涨个十年吧。买地产股是买宏观，买一个房子是买局部，这是一个认知的选择。很巧，我一直也在思考这些问题，或许有帮助。,50,"2018-05-15 15:17:12",chris_jiang2002,从事风险管理，市场研究，管理咨询，IPO尽职调查。在本土公司与美资公司工作过，服务数百家跨国公司，工作地跨上海北京香港新加坡。投资港股美股自2008金融危机，原工作量已减，主力股市投资再创未来。,香港,不限,,33,72414,,
23,"2018-05-02 05:47:34",1493803934000,謝謝,87,"2018-05-16 00:49:48",香港市場先生,港股资深投资者，善于发掘中小型价值股,香港,城市/地区,,468,64716,实名认证,
24,"2018-05-13 09:13:25",1525661518000,"1. 算，Barron's连续好多年IB都是综合评分第一的折扣券商，不过说句实话，IB retail用户的入金账户数并不多，50万左右，虽然跟它入金要求比较高也有关系，但50万是很低了，TD Ameritrade 是1100万；2. 一般券商资金放在存托清算的银行账户里，一般这些资金与券商分离，但如果存托清算银行也一起挂掉的话，美股投资者每个账户仍然能至少拿回来50万股票+现金（其中最多25万现金）的 SPIC保护。",10,"2018-05-14 15:58:10",陈达美股投资,擅长美股个股分析及规则解读,海外,不限,,274,83084,,
25,"2018-05-13 09:13:37",1526209607000,没有上下文，而且不是廉价劳动力。,11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
26,"2018-05-13 09:13:37",1526205749000,快去看儿科。,11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
27,"2018-05-13 09:13:37",1526097930000,去挂一个华西风湿科的号,11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
28,"2018-05-13 09:13:37",1526205728000,对于重度湿疹病人最简单的可行的办法就是等恒瑞的Jak1药物上市。。已经到2期了。,11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
29,"2018-05-13 09:13:37",1526088786000,不太了解这个公司。虽然成长的不快但是感觉挺稳定的。,11,"2018-05-14 16:46:32",Stevevai1983,职业统计学家，标准的耶鲁基金派价投,四川,城市/地区,,127,75454,实名认证,
30,"2018-05-13 09:16:44",1525919051000,"提升arpu，这个因果关系搞混了吧，ARPU=revenue/MAU，所以不是提升arpu,是在MAU不变的情况下，提升revenue从而导致arpu变高了。欧洲ARPU值低的原因可能有几个：1.欧洲移动互联网的渗透率低。全球来看，北美广告市场规模2000亿美金（2017年的数据，不同数据源可能差10%），欧洲中东和非洲三个地区加一起1300亿美金，亚太加一起1550亿美金，其中中国将近700亿。互联网广告渗透率在除了中国和美国之外的地方都还不足25%，所以其他地区的ARPU值肯定是低的，因为渗透率还没有上去。美国的互联网渗透率到42%了。 2. 欧洲的MAU还没有到饱和状态，同比增速还有7%左右，北美的MAU和DAU几乎全部饱和了，广告渗透率增速又快，所以看到的ARPU值很高。核心是：只要可以继续进行渗透，那么arpu值就可以继续更高，绝对不能说北美是26，欧洲是8，所以北美没空间了等等，这些逻辑上都是严重bug。所有的核心都是围绕着FB的广告系统ROI可以有多高，能抢占多少的市场份额。这个行业的基础增速是4%，FB和谷歌都维持了很多年高速增长，核心就是因为抢别人的份额。",22,"2018-05-14 21:17:08",大隐于市谢强,"The best way to smart, is not to be stupid.",海外,城市/地区,,91,13357,实名认证,
36,"2018-05-13 09:21:32",1525674399000,您好，谢谢您的提问。1）我本人没有用过Schwab，因此不是很清楚Schwab是否接受大陆居民开设账户炒美股/美债。如果您指的是美国国债，那多半不行。但是大陆居民在其他一些券商账户开户的话，可以购买美债ETF。相关介绍在此：,40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
39,"2018-05-13 09:21:32",1525745841000,"都是追踪同一个指数，表现非常接近。主要要看指数基金的规模，费率，复制方法等。规模比较大，价格比较便宜的是：QQQ和ONEQ。其他还有几个，费用要贵一些，就不推荐了。纳斯达克综合指数的trailing PE目前在26倍左右, FWD PE在22倍左右。从历史上来看，1999/2000年互联网泡沫期间，纳指的估值曾经到达过疯狂的1800倍。所以一般不去看纳指的历史平均估值（数据发生严重扭曲）。如果回顾过去10年，纳指PE曾经在09年到达过60多倍。因此以目前的PE水平，不算太高。希望对您有所帮助。",40,"2018-05-15 09:07:57",伍治坚,擅长海外美元资产配置、指数基金,海外,不限,,39,27525,实名认证,
43,"2018-05-13 09:34:15",1524918341000,"這隻股是山東股 公司賤價印股來派息 盈利增固定資產增得更快 很可能誇大盈利和固定資產",114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
44,"2018-05-13 09:34:15",1519604250000,"不建議加碼 只建議換股 如果所佔資金不大 可以先持",114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
45,"2018-05-13 09:34:15",1516945235000,"1. 公司轉手後已落入一些老千手上 其他人有暗手2. 管理層好多老千經驗3. 買一間證券行中4. 有些香港妖妖地專欄睇已經有老千特徵",114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
46,"2018-05-13 09:34:15",1525941050000,"是老千 之前在美國那隻四川古杉騙了不少錢 今次開包裝再上市 何況老闆是福清人 你懂的",114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
47,"2018-05-13 09:34:15",1520421594000,"1. 一通是正規的券商 只是交易系統較原始 我也有戶口在那邊 提入提出錢也沒問題2. 你可以親身來香港開戶 那1萬元就不用了 也支援PPS 操作 打進錢的速度比富圖快",114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
48,"2018-05-13 09:34:15",1518653749000,"謝謝你 祝狗年發大財 萬事如意",114,"2018-05-16 06:11:39",greatsoup,熟悉港股制度条例，尤精通财技,香港,香港,,69,63598,实名认证,
49,"2018-05-13 09:34:21",1507125145000,"远离为秒。之前延迟刊发全年业绩，更改公司名字，TNE矿场生产计划延一年，股本重组，具有一系列仙股的特征。投资港股还是以大市值为主，也就是深港通覆盖的标的。 除此之外，建议关注",115,"2018-05-16 06:12:14",港股牛,港股牛寓意为以恒久之心、老黄牛的踏实态度来研究风云变幻的香港证券市场，秉承风险为先的理念，通过价值评估+安全边际的方法来选择投资标的,北京,城市/地区,,0,22558,,
50,"2018-05-13 09:36:01",1518754457000,红包太大了，就不收了，谢谢兄弟。祝新年快乐！,125,"2018-05-16 06:37:19",投机倒把分子2129,专注于事件型套利,上海,不限,,122,38069,,
51,"2018-05-13 09:36:01",1514008284000,"第一，现在绝不是买房的好时机，前两年已经大涨一波，房价已经翻番，短期内没有继续上涨的动力。就算房价不会大跌，未来还会上涨，也至少要有个三五年的修整期，修整期结束后再涨。所以，如果你能等，三年以后最坏情况也能买到和现价差不多的房子，但你的资金能在三年中享受其它收益。按揭的话，可以省三年利息。也就是说，就算你看好中国房价长期上涨，也要等到政府出政策鼓励买房的时候买，而不要在政府压制房价时买。另外，房价确实存在大幅下跌的风险，未来怎么走，要看政府怎么处理。 第二，是否应该换房，最简单的指标就是房子的租售比。如果南京的房子租售比高可以考虑换，如果目前房子的租售比高则没必要换。",125,"2018-05-16 06:37:19",投机倒把分子2129,专注于事件型套利,上海,不限,,122,38069,,
52,"2018-05-13 09:36:01",1516010078000,价格非常低估，但长安目前的基本面有所恶化，有一定不确定性。B股中鲁泰B的确定性最强，长安B未来变数更大，可能高收益，也可能没想象的好。建议可以都配置一些，分散风险。另外张裕B也可以考虑配置一些。,125,"2018-05-16 06:37:19",投机倒把分子2129,专注于事件型套利,上海,不限,,122,38069,,
53,"2018-05-13 09:36:17",1526005173000,你说的这些债券都不是AAA债券，按照最新的规定，个人即使有500万以上的资产都不能买入,128,"2018-05-16 07:10:28",持有封基,丰富的量化投资经验，教你量化选基,上海,城市/地区,,115,118929,,
54,"2018-05-13 09:36:26",1524222970000,如果股票账户是文艺券商，最低收费一毛钱起，当然是股票账户低，万分之二，当然还有更低的。申购基金一般费率打一折，费率在千分之六左右。,129,"2018-05-16 07:11:17",指数基金投资,量化投资ETF基金，争取获得年化20％的收益。,海南,海口,,363,3005,实名认证,
55,"2018-05-13 09:36:56",1523163461000,哈哈，多虑了。如果我知道一定会大跌，肯定会全部卖出。问题是神仙也无法判断，如果全部卖出指数型基金，将来不一定能在低位买入，本想做个波段，结果成本越来越高。对贸易战，我没那么悲观，如果能倒逼中国改革开放，说不定经济发展得更好。看好中国才做多中国，若经济崩溃了拿现金也无用。即使出现大幅下跌，利用现金流不断定投就是，两手准备不去预测市场。,131,"2018-05-16 07:40:52",ETF财经奶爸,"微信公众号：财经奶爸，关注话题: 1.定投；2.低风险投资；3.家庭资产配置。",省/直辖市,城市/地区,,97,29508,,
56,"2018-05-13 09:38:17",1525950460000,没有细则出台前，一律按照合同规定。合同受基金法保护，基金法规定，任何基金转型、清盘必须召开持有人大会，任何损害基金份额持有人的违反基金法的部委联合发文属于下位法。下位法中与基金法这个上位法抵触的条款属于无效条款。迄今为止，没有一只清盘的基金不经过持有人大会各个份额超三分之二占比同意就转型、清盘的违法案例出现过。我不可能就可能的部门可可能的违法行为做假设和预判，谢谢。,137,"2018-05-16 08:51:25",紫葳侍郎,擅长分级基金套利,省/直辖市,城市/地区,,26,119952,实名认证,
