category_1_x_book.id,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
2761,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2761,"2018-03-29 06:50:10","New Forest Roman Pottery : Manufacture and Distribution, with a Corpus of the Pottery Types",9781841710839,,,"An extensive catalogue of the wares and a gazetteer of the sites with a new foreword by Mike Fulford, taking account of the intervening years.Fulford, M. G. is the author of 'New Forest Roman Pottery : Manufacture and Distribution, with a Corpus of the Pottery Types', published 2000 under ISBN 9781841710839 and ISBN 1841710830.",,,,"Fulford, M. G.",,1841710830,"British Archaeological Reports Limited"
2762,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2762,"2018-03-29 06:50:14","Louis Comfort Tiffany",9783817020126,,,"McKean, Hugh F. is the author of 'Louis Comfort Tiffany', published 1988 under ISBN 9783817020126 and ISBN 3817020120.",,,,"McKean, Hugh F., Frankhanel, Heidewig, Rousseau, Will",2,3817020120,"Weingarten GmbH, Kunstverlag"
2763,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2763,"2018-03-29 06:50:15","Barbie - Vom Kinder - Zum Sammlertraum",9783817010127,,,"Gessat, Karl-Heinz is the author of 'Barbie - Vom Kinder - Zum Sammlertraum', published 1993 under ISBN 9783817010127 and ISBN 3817010125.",,,,"Gessat, Karl-Heinz",,3817010125,"Weingarten GmbH, Kunstverlag"
2764,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2764,"2018-03-29 06:50:18","Faszinierende Puppenstuben : Grosse Welt Im Kleinen die Sammlung der Prinzessin Monika von H...",9783817010202,,,"Markhoff, Angela is the author of 'Faszinierende Puppenstuben : Grosse Welt Im Kleinen die Sammlung der Prinzessin Monika von Hannover', published 1995 under ISBN 9783817010202 and ISBN 3817010206.",,,,"Markhoff, Angela, Schneiders, Ulrike",,3817010206,"Weingarten GmbH, Kunstverlag"
2765,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2765,"2018-03-29 06:50:22","Roemische Glaser des Landesmuseums Mainz",9783895001512,,,"Harter, Gabriele is the author of 'Roemische Glaser des Landesmuseums Mainz', published 1999 under ISBN 9783895001512 and ISBN 3895001511.",,,,"Harter, Gabriele",,3895001511,"Reichert Dr., Ludwig"
2766,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2766,"2018-03-29 06:50:24","Medaglie Italiane Del Museo Nazionale Del Bargello",9788859602392,,,"Toderi, Fiorenza Vannel is the author of 'Medaglie Italiane Del Museo Nazionale Del Bargello', published 2007 under ISBN 9788859602392 and ISBN 8859602394.",,,,"Toderi, Fiorenza Vannel, Toderi, Giuseppe, Museo nazionale del Bargello (Florence, Italy) Staff",,8859602394,"Edizioni Polistampa"
2767,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2767,"2018-03-29 06:50:27","Spaetantike Bildschmuck des Konstantinsbogen : Text Volume and Volume with Plates",9783110022490,,,"L'Orange, Hans P. is the author of 'Spaetantike Bildschmuck des Konstantinsbogen : Text Volume and Volume with Plates', published 1978 under ISBN 9783110022490 and ISBN 3110022494.",,,,"L'Orange, Hans P., Von Gerkan, Arnim",,3110022494,"De Gruyter Incorporated, Walter"
2768,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2768,"2018-03-29 06:50:31","Restoring Toys : A Practical Guide",9781852190026,,,"Perry, Doreen is the author of 'Restoring Toys : A Practical Guide', published 1988 under ISBN 9781852190026 and ISBN 1852190027.",,,,"Perry, Doreen",,1852190027,"Bishopsgate Press, Limited"
2769,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2769,"2018-03-29 06:50:36","Introduction to Wrist Watches",9781851830275,,,"Lattimore, Colin R. is the author of 'Introduction to Wrist Watches', published 1989 under ISBN 9781851830275 and ISBN 1851830278.",,,,"Lattimore, Colin R.",,1851830278,"Silent Books"
2770,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2770,"2018-03-29 06:50:38","Anthology Vol. 3 : Universal K Postal Markings",9781880065068,$12.50,,"Anthology Vol. 3 : Universal K Postal Markings, was published 1993 under ISBN 9781880065068 and ISBN 1880065061.",,,,"by Unknown Author",,1880065061,"Machine Cancel Society, Incorporated"
2771,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2771,"2018-03-29 06:50:44","Large Black Sport Watch Premium",9780132573542,,,"Large Black Sport Watch Premium, was published 1996 under ISBN 9780132573542 and ISBN 0132573547.",,,,"by Unknown Author",,0132573547,"Prentice Hall PTR"
2772,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2772,"2018-03-29 06:50:47","Numismatic Literature 148",9780897223041,,,"The American Numismatic Society's annual annotated bibliography of publications and articles related to numismatics covering literature recorded between February 2, 2003-March 23, 2004.Hoover, Oliver is the author of 'Numismatic Literature 148', published 2007 under ISBN 9780897223041 and ISBN 0897223047.",,,,"Hoover, Oliver",,0897223047,"American Numismatic Society"
2773,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2773,"2018-03-29 06:50:50","Russian Samovar",9780897718912,,,"Collet's Holdings, Ltd. Staff is the author of 'Russian Samovar', published 1991 under ISBN 9780897718912 and ISBN 0897718917.",,,,"Collet's Holdings, Ltd. Staff",,0897718917,Collets
2774,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2774,"2018-03-29 06:50:55","Nantgarw Porcelain Album",9780905928159,$295.00,,"John, W. D. is the author of 'Nantgarw Porcelain Album', published 1989 under ISBN 9780905928159 and ISBN 0905928156.",,,,"John, W. D., Coombes, G. J., Coombes, Katherine",,0905928156,"Brown & Sons, Limited, D"
2775,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2775,"2018-03-29 06:50:59","Scandinavian Revenue Stamps : Denmark",9780929850009,$14.00,,"Poulsen, Peter is the author of 'Scandinavian Revenue Stamps : Denmark', published 1989 under ISBN 9780929850009 and ISBN 0929850009.",,,,"Poulsen, Peter, Nelson, Paul A.",,0929850009,"Scandinavian Philatelic Library of South"
2776,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2776,"2018-03-29 06:51:05","Content Family Collection of Ancient Cameos",9780935681017,$88.50,,"Henig, Martin is the author of 'Content Family Collection of Ancient Cameos', published 1990 under ISBN 9780935681017 and ISBN 0935681019.",,,,"Henig, Martin, Content, Derek J.",,0935681019,"Content Rare Books, Incorporated, Derek"
2777,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2777,"2018-03-29 06:51:07","Finland: The Color and Printing Identification of the 1875 Issues : A New Approach",9780936493176,$85.00,,"Oesch, Herbert is the author of 'Finland: The Color and Printing Identification of the 1875 Issues : A New Approach', published 1994 under ISBN 9780936493176 and ISBN 0936493178.",,,,"Oesch, Herbert, Aro, Kauko I., Scandinavian Philatelic Foundation Staff",,0936493178,"Scandinavian Philatelic Foundation"
2778,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2778,"2018-03-29 06:51:10","Finland Vol. I : The Color and Printing Identification of the 1875 Issues: A New Approach",9780936493152,$40.00,,"Oesch, Herbert is the author of 'Finland Vol. I : The Color and Printing Identification of the 1875 Issues: A New Approach', published 1994 under ISBN 9780936493152 and ISBN 0936493151.",,,,"Oesch, Herbert, Aro, Kauko I., Scandinavian Philatelic Foundation Staff",,0936493151,"Scandinavian Philatelic Foundation"
2779,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2779,"2018-03-29 06:51:13","Finland: The Color and Printing Identification of the 1875 Issues : A New Approach",9780936493169,$50.00,,"Oesch, Herbert is the author of 'Finland: The Color and Printing Identification of the 1875 Issues : A New Approach', published 1994 under ISBN 9780936493169 and ISBN 093649316X.",,,,"Oesch, Herbert, Aro, Kauko I.",,093649316X,"Scandinavian Philatelic Foundation"
2780,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2780,"2018-03-29 06:51:15","Stamps of Alderney",9780948251337,,,"Picton Publishing Ltd. Staff is the author of 'Stamps of Alderney', published 1987 under ISBN 9780948251337 and ISBN 0948251336.",,,,"Picton Publishing Ltd. Staff",,0948251336,"Picton Publishing"
2781,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2781,"2018-03-29 06:51:20","Hedwig Glasses - A Survey",9780962004216,$11.00,,"Allen, Francis N. is the author of 'Hedwig Glasses - A Survey', published 1987 under ISBN 9780962004216 and ISBN 0962004219.",,,,"Allen, Francis N.",,0962004219,"Allen, Francis N."
2782,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2782,"2018-03-29 06:51:55","Universal Stamping Machine Company : Machines and Postal Markings, 1909-1920",9780962148101,$7.00,,"Morris, Reg is the author of 'Universal Stamping Machine Company : Machines and Postal Markings, 1909-1920', published 1988 under ISBN 9780962148101 and ISBN 0962148105.",,,,"Morris, Reg, Payne, Robert J., Billings, Bart",,0962148105,"Machine Cancel Society, Incorporated"
2783,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2783,"2018-03-29 06:51:59","Comprehensive U. S. Silver Dollar Encyclopedia",9780962990014,,,"""THE COMPREHENSIVE U.S. SILVER DOLLAR ENCYCLOPEDIA"" is one of, if not the, largest single volume of numismatic works ever compiled! Over a million words of text! Over one thousand technical & fully illustrated color reference graphs & charts. Over one thousand photographs! The complete date by date analysis is co-authored by the industry's top two dollar experts: John W. Highfill & Walter H. Breen. Seen on the nationally televised program ""Smart Money with the Dolans"" on CNBS/FNN.Highfill, John W. is the author of 'Comprehensive U. S. Silver Dollar Encyclopedia', published 1992 under ISBN 9780962990014 and ISBN 0962990019.",,,,"Highfill, John W., Breen, Walter H",,0962990019,"Highfill Press, Incorporated"
2784,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2784,"2018-03-29 06:52:03","Comprehensive Encyclopedia of United States Seated Liberty Quarters",9780963166708,$39.95,,"Briggs, Larry is the author of 'Comprehensive Encyclopedia of United States Seated Liberty Quarters', published 1992 under ISBN 9780963166708 and ISBN 0963166700.",,,,"Briggs, Larry, Smith, Harry",,0963166700,"Briggs Rare Coins, Larry"
2785,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2785,"2018-03-29 06:52:42","Graphis Posters '81 : The International Annual of Poster Art",9780803827141,$59.50,,"Herdeg, Walter is the author of 'Graphis Posters '81 : The International Annual of Poster Art', published 1981 under ISBN 9780803827141 and ISBN 0803827148.",,,,"Herdeg, Walter",,0803827148,"Hastings House Daytrips Publishers"
2786,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2786,"2018-03-29 06:52:48","Scottish East Coast Potteries, 1750-1840",9780859760386,$60.00,,"McVeigh, Patrick is the author of 'Scottish East Coast Potteries, 1750-1840', published 1979 under ISBN 9780859760386 and ISBN 0859760383.",,,,"McVeigh, Patrick",3,0859760383,BRILL
2787,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2787,"2018-03-29 06:52:49","Glass in Canada : The First One Hundred Years",9780871969026,$39.95,,"Stevens, Gerald is the author of 'Glass in Canada : The First One Hundred Years', published 1983 under ISBN 9780871969026 and ISBN 0871969025.",,,,"Stevens, Gerald",,0871969025,"Facts On File, Incorporated"
2788,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2788,"2018-03-29 06:52:55",Kaleidoscope,9780760525890,$195.00,,"Guanzhong, Wu is the author of 'Kaleidoscope', published 1995 under ISBN 9780760525890 and ISBN 0760525897.",,,,"Guanzhong, Wu",,0760525897,"Rector Press, Limited"
2789,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2789,"2018-03-29 06:52:58","Bolshevik Poster",9780785544746,,,"White, V. is the author of 'Bolshevik Poster', published 1990 under ISBN 9780785544746 and ISBN 0785544747.",,,,"White, V.",,0785544747,Collets
2790,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2790,"2018-03-29 06:53:03","Soviet Political Poster, 1917-1980",9780785544470,,,"Hahl-Koch, M. is the author of 'Soviet Political Poster, 1917-1980', published 1990 under ISBN 9780785544470 and ISBN 078554447X.",,,,"Hahl-Koch, M.",,078554447X,Collets
2791,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2791,"2018-03-29 06:53:06",Faberge,9780785544371,,,"Von Habsburg, E. is the author of 'Faberge', published 1990 under ISBN 9780785544371 and ISBN 0785544372.",,,,"Von Habsburg, E.",,0785544372,Collets
2792,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2792,"2018-03-29 06:53:10","Soviet Glass",9780785545422,,,"Voronov, N. is the author of 'Soviet Glass', published 1981 under ISBN 9780785545422 and ISBN 0785545425.",,,,"Voronov, N.",,0785545425,Collets
2793,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2793,"2018-03-29 06:53:13",Stamps,9780785548690,,,"Schoolley-West, R. F. is the author of 'Stamps', published 1990 under ISBN 9780785548690 and ISBN 0785548696.",,,,"Schoolley-West, R. F.",,0785548696,"State Mutual Book & Periodical Service,"
2794,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2794,"2018-03-29 06:53:19","Great Dictionary of Philately",9780785550716,,,"Vladinets, N. is the author of 'Great Dictionary of Philately', published 1988 under ISBN 9780785550716 and ISBN 0785550712.",,,,"Vladinets, N., Ill'ichev, L.",,0785550712,Collets
2795,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2795,"2018-03-29 06:53:24","Printers and Printing in Philately",9780785522416,,,"Alden, John is the author of 'Printers and Printing in Philately', published 1987 under ISBN 9780785522416 and ISBN 0785522417.",,,,"Alden, John",,0785522417,"Picton Publishing"
2796,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2796,"2018-03-29 06:53:30","Herend : The Art of Hungarian Porcelain",9780785558774,,,"Sikota, G. is the author of 'Herend : The Art of Hungarian Porcelain', published 1988 under ISBN 9780785558774 and ISBN 0785558772.",,,,"Sikota, G.",,0785558772,Collets
2797,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2797,"2018-03-29 06:53:34","Teddy Bears and Soft Toys",9780785563549,,,"Cockrill, Pauline is the author of 'Teddy Bears and Soft Toys', published 1990 under ISBN 9780785563549 and ISBN 0785563547.",,,,"Cockrill, Pauline",,0785563547,"State Mutual Book & Periodical Service,"
2798,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2798,"2018-03-29 06:53:37","Swansea Porcelain",9780785570080,$295.00,,"John, W. D. is the author of 'Swansea Porcelain', published 1989 under ISBN 9780785570080 and ISBN 078557008X.",,,,"John, W. D., Heath, Sidney, Meager, Kildare S.",,078557008X,"State Mutual Book & Periodical Service,"
2799,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2799,"2018-03-29 06:53:43","Ohio Doane Cancels",9780685241356,$7.00,,"Billings, Bart is the author of 'Ohio Doane Cancels', published 1987 under ISBN 9780685241356 and ISBN 0685241351.",,,,"Billings, Bart",,0685241351,"Machine Cancel Society, Incorporated"
2800,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2800,"2018-03-29 06:53:47","Ancient Coins from Asia Minor and the East Vol. 2 : Selections from the Colin Pitchfork Coll...",9780646550510,,,"Wright, Nicholas is the author of 'Ancient Coins from Asia Minor and the East Vol. 2 : Selections from the Colin Pitchfork Collection', published 2011 under ISBN 9780646550510 and ISBN 0646550519.",,,,"Wright, Nicholas",,0646550519,"Australian Centre for Ancient Numismatic"
2801,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2801,"2018-03-29 06:53:52","Beauty of Perfume Bottle",9781622093885,$29.95,,"Hatkin, Norma J. is the author of 'Beauty of Perfume Bottle', published 2014 under ISBN 9781622093885 and ISBN 1622093887.",,,,"Hatkin, Norma J.",,1622093887,"Primedia E-launch LLC"
2802,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2802,"2018-03-29 06:53:56","Heritage Auctions Silver and Vertu Auction Catalog 5166",9781599679358,,,"Heritage Auctions Silver and Vertu Auction Catalog 5166, was published 2014 under ISBN 9781599679358 and ISBN 1599679353.",,,,"by Unknown Author",,1599679353,"Ivy Press"
2803,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2803,"2018-03-29 06:54:00","Heritage Auctions Illustration Art Auction Catalog 5165",9781599679365,,,"Heritage Auctions Illustration Art Auction Catalog 5165, was published 2014 under ISBN 9781599679365 and ISBN 1599679361.",,,,"by Unknown Author",,1599679361,"Ivy Press"
2804,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2804,"2018-03-29 06:54:02","Heritage Auctions Ancient Coin Auction Catalog 3032",9781599679266,,,"Heritage Auctions Ancient Coin Auction Catalog 3032, was published 2014 under ISBN 9781599679266 and ISBN 1599679264.",,,,"by Unknown Author",,1599679264,"Ivy Press"
2805,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2805,"2018-03-29 06:54:06","Heritage Auctions Minerals, Nature and Science Auction Catalog 5168",9781599679341,,,"Heritage Auctions Minerals, Nature and Science Auction Catalog 5168, was published 2014 under ISBN 9781599679341 and ISBN 1599679345.",,,,"by Unknown Author",,1599679345,"Ivy Press"
2806,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2806,"2018-03-29 06:54:44","Heritage Auctions American Art the Williford Collection Auction Catalog 5174",9781599679402,,,"Heritage Auctions American Art the Williford Collection Auction Catalog 5174, was published 2014 under ISBN 9781599679402 and ISBN 159967940X.",,,,"by Unknown Author",,159967940X,"Ivy Press"
2807,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2807,"2018-03-29 06:54:45","WW II US Censor Enclosure Slips and Return to Sender Labels",9780977064984,$40.00,,"Carter, Russ is the author of 'WW II US Censor Enclosure Slips and Return to Sender Labels', published 2006 under ISBN 9780977064984 and ISBN 0977064980.",,,,"Carter, Russ",,0977064980,"Military Postal History Society"
2808,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2808,"2018-03-29 06:54:50","Butter Prints : The Rogers Collection",9780991250219,$30.00,,"Butter Prints : The Rogers Collection, was published 2014 under ISBN 9780991250219 and ISBN 0991250214.",,,,"by Unknown Author",,0991250214,"Rogers Tardif"
2809,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2809,"2018-03-29 06:54:56","Bucket Town : Woodenware and Wooden Toys from Hingham, Massachusetts, 1635-1945",9780615975375,$50.00,,"Bray, Derin is the author of 'Bucket Town : Woodenware and Wooden Toys from Hingham, Massachusetts, 1635-1945', published 2014 under ISBN 9780615975375 and ISBN 0615975372.",,,,"Bray, Derin",,0615975372,"Hingham Historical Commission"
2810,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2810,"2018-03-29 06:54:57","Heritage Auctions World Coins Auction Catalog 3030",9781599678801,,,"Heritage Auctions World Coins Auction Catalog 3030, was published 2013 under ISBN 9781599678801 and ISBN 1599678802.",,,,"by Unknown Author",,1599678802,"Ivy Press"
2811,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2811,"2018-03-29 06:55:00","Heritage Auctions World Coins Non Floor Auction Catalog 3031",9781599678818,,,"Heritage Auctions World Coins Non Floor Auction Catalog 3031, was published 2013 under ISBN 9781599678818 and ISBN 1599678810.",,,,"by Unknown Author",,1599678810,"Ivy Press"
2812,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2812,"2018-03-29 06:55:05","Heritage Auctions World Currency Auction Catalog 3523",9781599678825,,,"Heritage Auctions World Currency Auction Catalog 3523, was published 2013 under ISBN 9781599678825 and ISBN 1599678829.",,,,"by Unknown Author",,1599678829,"Ivy Press"
2813,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2813,"2018-03-29 06:55:07","Heritage Auctions the Adam Mervis Large Cent Auction Catalog 1200",9781599678849,,,"Heritage Auctions the Adam Mervis Large Cent Auction Catalog 1200, was published 2013 under ISBN 9781599678849 and ISBN 1599678845.",,,,"by Unknown Author",,1599678845,"Ivy Press"
2814,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2814,"2018-03-29 06:55:10","Heritage Auctions US Currency Main Auction Catalog 3526",9781599678832,,,"Heritage Auctions US Currency Main Auction Catalog 3526, was published 2013 under ISBN 9781599678832 and ISBN 1599678837.",,,,"by Unknown Author",,1599678837,"Ivy Press"
2815,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2815,"2018-03-29 06:55:11","Heritage Auctions US Coins Main Auction Catalog 1201",9781599678856,,,"Heritage Auctions US Coins Main Auction Catalog 1201, was published 2013 under ISBN 9781599678856 and ISBN 1599678853.",,,,"by Unknown Author",,1599678853,"Ivy Press"
2816,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2816,"2018-03-29 06:55:15","Heritage Auctions US Currency Platinum Night Auction Catalog 3526",9781599678863,,,"Heritage Auctions US Currency Platinum Night Auction Catalog 3526, was published 2013 under ISBN 9781599678863 and ISBN 1599678861.",,,,"by Unknown Author",,1599678861,"Ivy Press"
2817,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2817,"2018-03-29 06:55:21","Heritage Auctions US Coins Platinum Night Auction Catalog 1201",9781599678870,,,"Heritage Auctions US Coins Platinum Night Auction Catalog 1201, was published 2013 under ISBN 9781599678870 and ISBN 159967887X.",,,,"by Unknown Author",,159967887X,"Ivy Press"
2818,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2818,"2018-03-29 06:55:24","Masonic Watches of William Wallace Dudley",9780991308309,$89.95,,"Lindner, Thomas is the author of 'Masonic Watches of William Wallace Dudley', published 2013 under ISBN 9780991308309 and ISBN 0991308301.",,,,"Lindner, Thomas",,0991308301,"Lindner, Thomas W"
