airport_code.id,airport_code.ts,airport_code.title,airport_code.iata,airport_code.icao,airport_code.country,airport_code.elevation,airport_code.latitude,airport_code.longitude,alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
27,"2017-12-06 01:11:42","Ringi Cove Airport",RIN,AGRC,"Solomon Islands",,"157° 8' 34.82"" E","157° 8' 34.82"" E",1,"2017-10-25 05:51:42",a,A
28,"2017-12-06 01:11:42","Ramata Airport",RBV,AGRM,"Solomon Islands",,"157° 38' 34.82"" E","157° 38' 34.82"" E",1,"2017-10-25 05:51:42",a,A
29,"2017-12-06 01:11:42","Nauru International Airport",INU,ANYN,Nauru,"22 feet","166° 55' 8.42"" E","166° 55' 8.42"" E",1,"2017-10-25 05:51:42",a,A
30,"2017-12-06 01:11:42","Girdwood Airport",AQY,AQY,"United States",,"149° 7' 33.63"" W","149° 7' 33.63"" W",1,"2017-10-25 05:51:42",a,A
31,"2017-12-06 01:11:42","Buka Island Airport",BUA,AYBK,"Papua New Guinea","11 feet","154° 40' 22.81"" E","154° 40' 22.81"" E",1,"2017-10-25 05:51:42",a,A
32,"2017-12-06 01:11:42","Chimbu Airport",CMU,AYCH,"Papua New Guinea",,"144° 58' 15.57"" E","144° 58' 15.57"" E",1,"2017-10-25 05:51:42",a,A
33,"2017-12-06 01:11:42","Daru Airport",DAU,AYDU,"Papua New Guinea","20 feet","143° 12' 28.77"" E","143° 12' 28.77"" E",1,"2017-10-25 05:51:42",a,A
34,"2017-12-06 01:11:42","Goroka Airport",GKA,AYGA,"Papua New Guinea","5,282 feet","145° 23' 31.19"" E","145° 23' 31.19"" E",1,"2017-10-25 05:51:42",a,A
35,"2017-12-06 01:11:42","Gurney Airport",GUR,AYGN,"Papua New Guinea",,"150° 20' 2.40"" E","150° 20' 2.40"" E",1,"2017-10-25 05:51:42",a,A
36,"2017-12-06 01:11:42","Girua Airport",PNP,AYGR,"Papua New Guinea",,"148° 18' 32.42"" E","148° 18' 32.42"" E",1,"2017-10-25 05:51:42",a,A
37,"2017-12-06 01:11:42","Kimbe Airport",HKN,AYHK,"Papua New Guinea",,"150° 24' 18.00"" E","150° 24' 18.00"" E",1,"2017-10-25 05:51:42",a,A
38,"2017-12-06 01:11:42","Losuia Airport",LSA,AYKA,"Papua New Guinea",,"151° 4' 51.58"" E","151° 4' 51.58"" E",1,"2017-10-25 05:51:42",a,A
39,"2017-12-06 01:11:42","Kiunga Airport",UNG,AYKI,"Papua New Guinea",,"141° 16' 55.19"" E","141° 16' 55.19"" E",1,"2017-10-25 05:51:42",a,A
40,"2017-12-06 01:11:42","Kikori Airport",KRI,AYKK,"Papua New Guinea",,"144° 15' 0.27"" E","144° 15' 0.27"" E",1,"2017-10-25 05:51:42",a,A
41,"2017-12-06 01:11:42","Kerema Airport",KMA,AYKM,"Papua New Guinea",,"145° 46' 15.59"" E","145° 46' 15.59"" E",1,"2017-10-25 05:51:42",a,A
42,"2017-12-06 01:11:42","Kavieng Airport",KVG,AYKV,"Papua New Guinea",,"150° 48' 28.80"" E","150° 48' 28.80"" E",1,"2017-10-25 05:51:42",a,A
43,"2017-12-06 01:11:42","Londolovit Airport",LNV,AYKY,"Papua New Guinea",,"152° 37' 44.39"" E","152° 37' 44.39"" E",1,"2017-10-25 05:51:42",a,A
44,"2017-12-06 01:11:42","Madang Airport",MAG,AYMD,"Papua New Guinea",,"145° 47' 20.41"" E","145° 47' 20.41"" E",1,"2017-10-25 05:51:42",a,A
45,"2017-12-06 01:11:42","Mount Hagen Airport",HGU,AYMH,"Papua New Guinea","5,388 feet","144° 17' 45.62"" E","144° 17' 45.62"" E",1,"2017-10-25 05:51:42",a,A
46,"2017-12-06 01:11:42","Mendi Airport",MDU,AYMN,"Papua New Guinea",,"143° 39' 25.19"" E","143° 39' 25.19"" E",1,"2017-10-25 05:51:42",a,A
47,"2017-12-06 01:11:42","Momote Airport",MAS,AYMO,"Papua New Guinea",,"147° 25' 26.39"" E","147° 25' 26.39"" E",1,"2017-10-25 05:51:42",a,A
48,"2017-12-06 01:11:42","Moro Airport",MXH,AYMR,"Papua New Guinea",,"143° 14' 16.82"" E","143° 14' 16.82"" E",1,"2017-10-25 05:51:42",a,A
49,"2017-12-06 01:11:42","Misima Island Airport",MIS,AYMS,"Papua New Guinea",,"152° 50' 16.79"" E","152° 50' 16.79"" E",1,"2017-10-25 05:51:42",a,A
50,"2017-12-06 01:11:42","Lae Nadzab Airport",LAE,AYNZ,"Papua New Guinea","239 feet","146° 43' 33.59"" E","146° 43' 33.59"" E",1,"2017-10-25 05:51:42",a,A
51,"2017-12-06 01:11:42","Jacksons International Airport (Port Moresby Airport)",POM,AYPY,"Papua New Guinea","146 feet","147° 13' 12.00"" E","147° 13' 12.00"" E",1,"2017-10-25 05:51:42",a,A
52,"2017-12-06 01:11:42","Rabaul Airport, Rabaul, Papua New Guinea",RAB,AYRB,"Papua New Guinea",,"0° 0' 0.00"" E","0° 0' 0.00"" E",1,"2017-10-25 05:51:42",a,A
53,"2017-12-06 01:11:42","Tari Airport",TIZ,AYTA,"Papua New Guinea",,"142° 56' 52.79"" E","142° 56' 52.79"" E",1,"2017-10-25 05:51:42",a,A
54,"2017-12-06 01:11:42","Tabubil Airport",TBG,AYTB,"Papua New Guinea",,"141° 13' 33.59"" E","141° 13' 33.59"" E",1,"2017-10-25 05:51:42",a,A
55,"2017-12-06 01:11:42","Tokua Airport",RAB,AYTK,"Papua New Guinea",,"152° 22' 48.02"" E","152° 22' 48.02"" E",1,"2017-10-25 05:51:42",a,A
56,"2017-12-06 01:11:42","Vanimo Airport",VAI,AYVN,"Papua New Guinea",,"141° 18' 7.21"" E","141° 18' 7.21"" E",1,"2017-10-25 05:51:42",a,A
57,"2017-12-06 01:11:42","Wapenamanda Airport",WBM,AYWD,"Papua New Guinea",,"143° 53' 42.02"" E","143° 53' 42.02"" E",1,"2017-10-25 05:51:42",a,A
58,"2017-12-06 01:11:42","Wewak International Airport",WWK,AYWK,"Papua New Guinea",,"143° 40' 8.42"" E","143° 40' 8.42"" E",1,"2017-10-25 05:51:42",a,A
59,"2017-12-06 01:11:42","Aasiaat Airport",JEG,BGAA,Greenland,,"52° 47' 4.91"" W","52° 47' 4.91"" W",2,"2017-10-25 05:51:51",b,B
60,"2017-12-06 01:11:42","Ammassalik Heliport",AGM,BGAM,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",2,"2017-10-25 05:51:51",b,B
61,"2017-12-06 01:11:42","Narsarsuaq Airport",UAK,BGBW,Greenland,,"45° 25' 33.60"" W","45° 25' 33.60"" W",2,"2017-10-25 05:51:51",b,B
62,"2017-12-06 01:11:42","Neerlerit Inaat Airport",CNP,BGCO,Greenland,,"22° 39' 1.80"" W","22° 39' 1.80"" W",2,"2017-10-25 05:51:51",b,B
63,"2017-12-06 01:11:42","Nuuk Airport",GOH,BGGH,Greenland,"283 feet","51° 40' 41.16"" W","51° 40' 41.16"" W",2,"2017-10-25 05:51:51",b,B
64,"2017-12-06 01:11:42","Ilulissat Airport",JAV,BGJN,Greenland,,"51° 3' 25.55"" W","51° 3' 25.55"" W",2,"2017-10-25 05:51:51",b,B
65,"2017-12-06 01:11:42","Metropolitan Area Airport",KUS,BGKK,Greenland,,"37° 7' 24.96"" W","37° 7' 24.96"" W",2,"2017-10-25 05:51:51",b,B
66,"2017-12-06 01:11:42","Maniitsoq Airport",JSU,BGMQ,Greenland,,"52° 56' 21.84"" W","52° 56' 21.84"" W",2,"2017-10-25 05:51:51",b,B
67,"2017-12-06 01:11:42","Paamiut Airport",JFR,BGPT,Greenland,,"49° 40' 15.37"" W","49° 40' 15.37"" W",2,"2017-10-25 05:51:51",b,B
68,"2017-12-06 01:11:42","Qaqortoq Airport",JJU,BGQE,,,"0° 0' 0.00"" E","0° 0' 0.00"" E",2,"2017-10-25 05:51:51",b,B
69,"2017-12-06 01:11:42","Qaanaaq Airport",NAQ,BGQQ,Greenland,,"69° 23' 19.33"" W","69° 23' 19.33"" W",2,"2017-10-25 05:51:51",b,B
70,"2017-12-06 01:11:42","Kangerlussuaq Airport",SFJ,BGSF,Greenland,,"50° 42' 41.77"" W","50° 42' 41.77"" W",2,"2017-10-25 05:51:51",b,B
71,"2017-12-06 01:11:42","Sisimiut Airport",JHS,BGSS,Greenland,,"53° 43' 45.49"" W","53° 43' 45.49"" W",2,"2017-10-25 05:51:51",b,B
72,"2017-12-06 01:11:42","Thule Air Base",THU,BGTL,Greenland,"251 feet","68° 42' 11.52"" W","68° 42' 11.52"" W",2,"2017-10-25 05:51:51",b,B
73,"2017-12-06 01:11:42","Upernavik Airport",JUV,BGUK,Greenland,,"56° 7' 50.16"" W","56° 7' 50.16"" W",2,"2017-10-25 05:51:51",b,B
74,"2017-12-06 01:11:42","Qaarsut Airport",JQA,BGUQ,Greenland,,"52° 41' 46.32"" W","52° 41' 46.32"" W",2,"2017-10-25 05:51:51",b,B
75,"2017-12-06 01:11:42","Akureyri Airport",AEY,BIAR,Iceland,"6 feet","18° 4' 21.72"" W","18° 4' 21.72"" W",2,"2017-10-25 05:51:51",b,B
76,"2017-12-06 01:11:42","Bíldudalur Airport",BIU,BIBD,Iceland,"18 feet","23° 32' 46.32"" W","23° 32' 46.32"" W",2,"2017-10-25 05:51:51",b,B
77,"2017-12-06 01:11:42","Borgarfjörður Airport",BGJ,BIBF,Iceland,,"13° 48' 18.00"" W","13° 48' 18.00"" W",2,"2017-10-25 05:51:51",b,B
78,"2017-12-06 01:11:42","Bakkafjörður Airport",BJD,BIBK,Iceland,,"14° 49' 27.84"" W","14° 49' 27.84"" W",2,"2017-10-25 05:51:51",b,B
79,"2017-12-06 01:11:42","Hjaltabakki Airport",BLO,BIBL,Iceland,,"20° 17' 15.00"" W","20° 17' 15.00"" W",2,"2017-10-25 05:51:51",b,B
80,"2017-12-06 01:11:42","Búðardalur Airport",BQD,BIBR,Iceland,,"21° 48' 1.08"" W","21° 48' 1.08"" W",2,"2017-10-25 05:51:51",b,B
81,"2017-12-06 01:11:42","Breiðdalsvík Airport",BXV,BIBV,Iceland,,"14° 1' 22.08"" W","14° 1' 22.08"" W",2,"2017-10-25 05:51:51",b,B
82,"2017-12-06 01:11:42","Djúpivogur Airport",DJU,BIDV,Iceland,,"14° 16' 58.08"" W","14° 16' 58.08"" W",2,"2017-10-25 05:51:51",b,B
83,"2017-12-06 01:11:42","Egilsstaðir Airport",EGS,BIEG,Iceland,,"14° 24' 5.04"" W","14° 24' 5.04"" W",2,"2017-10-25 05:51:51",b,B
84,"2017-12-06 01:11:42","Fáskrúðsfjörður Airport",FAS,BIFF,Iceland,,"14° 3' 38.16"" W","14° 3' 38.16"" W",2,"2017-10-25 05:51:51",b,B
85,"2017-12-06 01:11:42","Fagurhólsmýri Airport",FAG,BIFM,Iceland,,"16° 38' 27.96"" W","16° 38' 27.96"" W",2,"2017-10-25 05:51:51",b,B
86,"2017-12-06 01:11:42","Grundarfjörður Airport",GUU,BIGF,Iceland,,"23° 13' 28.92"" W","23° 13' 28.92"" W",2,"2017-10-25 05:51:51",b,B
87,"2017-12-06 01:11:42","Gjögur Airport",GJR,BIGJ,Iceland,,"21° 19' 36.84"" W","21° 19' 36.84"" W",2,"2017-10-25 05:51:51",b,B
88,"2017-12-06 01:11:42","Grímsey Airport",GRY,BIGR,Iceland,,"18° 1' 2.28"" W","18° 1' 2.28"" W",2,"2017-10-25 05:51:51",b,B
89,"2017-12-06 01:11:42","Hólmavík Airport",HVK,BIHK,Iceland,,"21° 41' 47.04"" W","21° 41' 47.04"" W",2,"2017-10-25 05:51:51",b,B
90,"2017-12-06 01:11:42","Hornafjordur Airport",HFN,BIHN,Iceland,,"15° 13' 37.92"" W","15° 13' 37.92"" W",2,"2017-10-25 05:51:51",b,B
91,"2017-12-06 01:11:42","Holt Airport",FLI,BIHT,Iceland,,"23° 26' 30.09"" W","23° 26' 30.09"" W",2,"2017-10-25 05:51:51",b,B
92,"2017-12-06 01:11:42","Húsavík Airport",HZK,BIHU,Iceland,"48 feet","17° 25' 33.60"" W","17° 25' 33.60"" W",2,"2017-10-25 05:51:51",b,B
93,"2017-12-06 01:11:42","Krókstaðarmelar Airport",HVM,BIHV,Iceland,,"20° 50' 48.84"" W","20° 50' 48.84"" W",2,"2017-10-25 05:51:51",b,B
94,"2017-12-06 01:11:42","Ingjaldssanður Airport",HLO,BIID,Iceland,,"23° 41' 45.96"" W","23° 41' 45.96"" W",2,"2017-10-25 05:51:51",b,B
95,"2017-12-06 01:11:42","Ãsafjörður Airport",IFJ,BIIS,Iceland,,"23° 8' 7.08"" W","23° 8' 7.08"" W",2,"2017-10-25 05:51:51",b,B
96,"2017-12-06 01:11:42","Keflavík International Airport",KEF,BIKF,Iceland,"171 feet","22° 36' 20.16"" W","22° 36' 20.16"" W",2,"2017-10-25 05:51:51",b,B
97,"2017-12-06 01:11:42","Kópasker Airport",OPA,BIKP,Iceland,,"16° 28' 0.12"" W","16° 28' 0.12"" W",2,"2017-10-25 05:51:51",b,B
98,"2017-12-06 01:11:42","Sauðárkrókur Airport",SAK,BIKR,Iceland,,"19° 34' 22.08"" W","19° 34' 22.08"" W",2,"2017-10-25 05:51:51",b,B
99,"2017-12-06 01:11:42","Norðfjörður Airport",NOR,BINF,Iceland,,"13° 44' 47.04"" W","13° 44' 47.04"" W",2,"2017-10-25 05:51:51",b,B
100,"2017-12-06 01:11:42","Ólafsfjörður Airport",OFJ,BIOF,Iceland,,"18° 40' 0.12"" W","18° 40' 0.12"" W",2,"2017-10-25 05:51:51",b,B
