feature.id,feature.ts,feature.key,feature.value
375,"2018-01-23 02:51:17",Fingerboard,"Simulated Rosewood"
376,"2018-01-23 02:51:17","Neck wood",Nato
377,"2018-01-23 02:51:17","Scale length","25.4"""
380,"2018-01-23 02:51:17",Pickup/preamp,"Not applicable"
381,"2018-01-23 02:51:17",Brand,"Not applicable"
382,"2018-01-23 02:51:17",Configuration,"Not applicable"
383,"2018-01-23 02:51:17","Preamp EQ","Not applicable"
384,"2018-01-23 02:51:17","Feedback filter","Not applicable"
385,"2018-01-23 02:51:17",Tuner,"Not applicable"
386,"2018-01-23 02:51:17","Headstock overlay",Black
387,"2018-01-23 02:51:17","Tuning machines","Covered, Nickel"
388,"2018-01-23 02:51:17",Bridge,"Rosewood Simulated"
389,"2018-01-23 02:51:17","Saddle & nut","Ivory Color Plastic"
403,"2018-01-23 02:51:21","Nut width","2.3"" (58.67mm)"
404,"2018-01-23 02:51:21",Fingerboard,Rosewood
415,"2018-01-23 02:51:21","Headstock overlay",Rosewood
417,"2018-01-23 02:51:21",Bridge,Rosewood
419,"2018-01-23 02:51:21","Number of strings",12-string
420,"2018-01-23 02:51:21","Special features",Electronics
428,"2018-01-23 02:51:27","Body wood",Basswood
432,"2018-01-23 02:51:27","Neck wood","1-piece Maple"
438,"2018-01-23 02:51:27",Radius,"13.75 in."
442,"2018-01-23 02:51:27","Nut width","1.69 in. (43 mm)"
444,"2018-01-23 02:51:27",Neck,"Mini-Rail Humbucker Alnico V"
446,"2018-01-23 02:51:27",Bridge,"Rail Humbucker Alnico V"
452,"2018-01-23 02:51:27","Special electronics","Push/push tone control"
453,"2018-01-23 02:51:27","Control layout","Volume 1, volume 2, master tone"
455,"2018-01-23 02:51:27","Coil tap or split","Coil tap"
458,"2018-01-23 02:51:27","Bridge design","Tune-o-matic-style fully adjustable."
460,"2018-01-23 02:51:27","Tuning machines","High-ratio locking"
461,"2018-01-23 02:51:27",Color,"Black nickel"
496,"2018-01-23 02:51:46","Tuning Range","27.50 - 41.86 Hz"
497,"2018-01-23 02:51:46","Response Time",
498,"2018-01-23 02:51:46",Calibrations,"415 - 466Hz (1 Hz steps)"
499,"2018-01-23 02:51:46",Power,"3V (CR2032 Lithium Battery Included)"
500,"2018-01-23 02:51:52",Controls,"dual volume; bass, mid, and treble switches"
502,"2018-01-23 02:52:33","Premium die-cast machine heads 17","1 ratio"
503,"2018-01-23 02:52:38",Shape,"Ignition Club Bass"
504,"2018-01-23 02:52:38","Wood Top",Spruce
505,"2018-01-23 02:52:38","Wood Back","Flame Maple"
506,"2018-01-23 02:52:38","Wood Sides","Flame Maple"
507,"2018-01-23 02:52:38","Binding Top",White
508,"2018-01-23 02:52:38","Binding Back",White
509,"2018-01-23 02:52:38","Binding Sides",White
510,"2018-01-23 02:52:38",Centerblock,None
511,"2018-01-23 02:52:38",Wood,Maple
512,"2018-01-23 02:52:38",Construction,One-Piece
513,"2018-01-23 02:52:38",Headstock,"Shape Ignition Violin/Club Bass"
514,"2018-01-23 02:52:38","Logo and Artwork",Script
