shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
220,"2018-06-20 06:00:52",家常寿司,一直想做寿司，可本地没卖那种大片海苔跟卷帘。昨晚呼的从老姐那弄几张来，今天做了感觉挺好的，大家试试吧~,,米饭2碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">炼乳</p><span class=""amount"">适量</span></li></ul>","1.准备好食材。 2.黄瓜丶红萝卜去皮切条。 3.火腿切条煎一下。 4.鸡蛋放点盐跟胡椒粉搅拌均匀。 5.用刚刚的油煎蛋（油不要太多）。 6.煎好后盛上。 7.米饭煮好后放在大碗里，放点寿司醋（我用的是米醋加适量盐跟糖，也挺好吃的），搅拌均匀。 8.卷帘用保鲜膜套上，放上一张海苔。 9.把拌好的米饭均匀按在海苔上，放上准备好的馅，淋上一条炼乳。 10.卷上。 11.切块，洒上点芝麻，完成。"
221,"2018-06-20 06:00:53",蛋丝寿司,"女儿喜欢吃蛋丝,也喜欢吃寿司,我把蛋丝放在寿司里给女儿当早饭点心,相当不错哦！",,白米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">米醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">甜酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">肉松</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜丝</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.米饭先米醋,盐,香油拌匀 2.海苔铺在帘子上 3.放上米饭 4.抹上甜酱 5.鸡蛋放在平底锅中煎成皮 6.切丝 7.饭上铺上蛋丝,胡萝卜丝和肉松 8.卷起 9.切段可以吃了"
222,"2018-06-20 06:00:56",金枪鱼紫菜包饭,周末的下午，女儿心血来潮要吃紫菜包饭，现煮了米饭，刚好冰箱里还有一盒金枪鱼罐头，女儿跃跃欲试着要自己卷，笨手笨脚的，切长条黄瓜可是技术活，我还是准备好食材，让她,,黄瓜1根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">千岛酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">肉松</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">米饭</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">金枪鱼罐头</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li></ul>","1.两个鸡蛋加少许料酒打散 2.锅烧热，倒少许油，倒入蛋液，煎成两面焦黄的蛋饼 3.切成2cm宽的长条 4.黄瓜去皮，切成长条。 5.胡萝卜也切成长条 6.煮米饭的时候，加少许白醋，比平时的用水量稍稍多一些，这样煮出的米饭比较喧软一些，放凉后，均匀的铺在寿司专用紫菜上。 7.挤上千岛酱 8.撒一层肉松 9.分别摆上黄瓜条、胡萝卜条、鸡蛋条、火腿肠条，金枪鱼用手掰碎码在上面。 10.用手压紧寿司帘卷起 11.去掉竹帘 12.切成片就可食用啦。"
223,"2018-06-20 06:01:00",柴鱼寿司,"最近特别想吃寿司！！还特意做了素肉松。做了一个系列的 吃的好过瘾！很容易做的哦~！喜欢吃的朋友们不要错过了哦，快点来瞧瞧吧！",,米饭1大碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.做章鱼丸子时剩的柴鱼 2.自己做的素肉松 3.寿司醋（醋：白糖：盐，3:2:1） 家里没有白醋了，用的香醋。不是很好，还是用白醋味道好 4.电压力锅蒸的米饭 5.胡萝卜切条焯水，烤肠煎熟切条，鸡蛋煎熟切丝。 6.米饭和寿司醋混合，尝尝味道再调一下 7.将海苔铺到寿司帘上 8.铺一层米饭，边上留出空余，挤上沙律酱 9.撒上肉松 10.放上鸡蛋丝、胡萝卜丝、火腿丝 11.借用寿司帘卷起来 12.切成小块 13.上面放上柴鱼即可"
224,"2018-06-20 06:01:02",白米寿司,这款寿司的材料简单，不太正宗，但是我包制的很成功，以后可以经常制作这样简单的美味啦，非常的方便，我和宝贝都喜欢呢。,,白米饭30g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li></ul>","1.米饭。 2.火腿肠、胡萝卜切条。 3.紫菜铺好。 4.把米饭按匀。 5.码胡萝卜、火腿肠。 6.卷起来。 7.切好的寿司。"
225,"2018-06-20 06:01:10",多味寿司,节日吃很多的油腻食品，今天改个清淡无油的寿司。日本寿司对于不太喜欢西餐口味的人来说，是最容易接受的异国美食。寿司是日本人最喜爱的传统食物之一，主要材料是用醋调味,,金枪鱼罐头1罐,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">肉松</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">午餐肉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">日本咸菜</p><span class=""amount"">适量</span></li></ul>","1.锅中加入少量油，加入鸡蛋液。 2.翻面煎熟备用。 3.米饭加入寿司醋（用盐、糖、醋按1∶5∶10的比例调制而成的）放入锅中加热，晾凉后即可使用。 4.黄瓜切条后加入适量盐拌匀备用。 5.胡萝卜焯熟，水中加入适量油。 6.焯熟后加入适量盐。 7.海苔片表面刷香油。 8.铺上一层米饭。 9.抹上沙拉酱。 10.加入肉松。 11.加入其它食材。 12.卷起。"
226,"2018-06-20 06:01:16",胡萝卜肉松寿司,寿司简单又好吃，我老公吃过一次后念念不忘让我继续做给他吃，而且老公把我们吃寿司的图片晒网上，被我小姑子看到了，非要来我家吃寿司，所以我让她来我做给她吃了。所以就,,白米饭100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡肉松</p><span class=""amount"">适量</span></li></ul>","1.蒸好的米饭中加入适量寿司醋搅拌均匀。 2.寿司帘上铺一张海苔。 3.海苔上面铺上适量米饭，两头六点空隙。 4.在米饭上面抹上一层沙拉酱。 5.在沙拉酱上面均匀的再撒一层煮熟的胡萝卜。 6.胡萝卜上面撒一层肉松。 7.然后把寿司帘往前卷起来，卷成卷。 8.用到切成一块块即可。"
227,"2018-06-20 06:01:26",心里美寿司,有时菜农的手艺也不敢相信吭。中午下班回家的路上，看到一个大妈在卖心里美萝卜。不会挑，请大妈帮忙挑了一个，回家，切开，照样还是萝卜的芯有点糠了。好几块钱的东西，咱,,米饭200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">柠檬</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">心里美萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.准备食材。 2.萝卜去皮擦成丝。 3.擦好的萝卜丝加入一点点盐，两勺白醋，两勺糖拌匀，挤入半个柠檬汁。 4.当萝卜丝变软，汤汁渗出时，取适量加入微热的米饭中。 5.拌匀。 6.准备好海苔。 7.将米饭均匀的平铺在海苔上。 8.取适量萝卜丝放在米饭上。 9.卷好后切段即可。"
228,"2018-06-20 06:01:28",寿司,此款寿司之所以叫自创，因为其中的米饭材料是我自己发明创造的，豆亲们也可以试试哦，放心，小白鼠已经试过了，没中毒哦！哈哈~,,白米饭大半碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">2小勺</span></li><li class=""ingtbur""><p class=""name"">花生酱</p><span class=""amount"">2大勺</span></li><li class=""ingtbur""><p class=""name"">小玉米肠</p><span class=""amount"">3根</span></li><li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">半根</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li></ul>","1.准备好材料，这只是部分哦。有四季宝花生酱（我的最爱），沙拉酱，玉米肠，黄瓜，寿司紫菜等等 2.米饭已经蒸好，趁热盛出，放入香油，芝麻，花生酱，少许盐，哇咔咔，搅拌吧 3.这是已经搅拌好的，记得盐一定要趁热放，这样就能融开了~目前我们可以尝尝味道，咸淡合适的话进行下一步骤 4.紫菜铺开，放入一小层米饭，要均匀哦，用勺子压压，省的不好卷，放入一小勺沙拉酱，均匀抹开，再把黄瓜条，火腿条放在底部，就可以卷了哦 5.卷完了（有卷帘就更好了，我的让我整没了），总共做了三个 ，嘿嘿 一次吃个够嘛 6.切开装盘，效果还可以吧~你想吃吗？那就来学着做一回吧！保证你吃了一回还想吃哟"
229,"2018-06-20 06:01:31",自制寿司,一次做了好多，很多样式。街坊邻居都被我妈喊来了，我做的速度都赶不上他们吃的速度！！不过好有成就感！！被夸做贤妻良母~~呵呵,,米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.自制素肉松 2.自制寿司醋（醋：糖：盐。3:2:1） 3.电压力锅蒸米饭 4.胡萝卜焯水、香肠烤熟切丝、鸡蛋煎熟切丝 5.米饭和寿司醋拌均匀 6.海苔铺到寿司帘上 7.铺上一层米饭，挤上沙律酱 8.撒上肉松 9.铺上其他材料 10.借助寿司帘卷好 11.切成小块盛盘"
230,"2018-06-20 06:01:35",自创五彩寿司,这个是比较复杂的版本。需要把所有的馅料都蒸过之后，碾成泥状。适合老人小孩。,,大米300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">南瓜</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">土豆</p><span class=""amount"">4个</span></li><li class=""ingtbur""><p class=""name"">西葫芦</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">3根</span></li><li class=""ingtbur""><p class=""name"">蜂蜜</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白菜</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">牛肉粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li></ul>","1.南瓜切块，放入锅中蒸。 2.再用勺子碾碎 3.土豆切片，蒸，同样做成土豆泥 4.土豆泥中加入适量盐，和牛肉粉。 5.胡萝卜，蒸之后切碎。胡萝卜需要蒸的时间稍长。 6.西葫芦同样，整过之后，切碎。 7.白菜切条 8.加入盐，再把水分挤出。 9.大米和糯米加水泡10分钟。 10.煮熟后凉凉。 11.加入蜂蜜和芝麻。搅拌 12.可以加入几滴香油 13.白菜蒸过之后，加入醋和白糖，腌一会。 14.材料准备齐全，就可以包了。 15.要选择这样薄的紫菜而不是海苔。 16.随意加入自己喜欢的馅料。 17.任意搭配。 18.包好，静置，等凉了之后再切。 19.第二锅是大米加黄米的哦。"
231,"2018-06-20 06:01:38",泡菜寿司卷,寿司卷我觉得是可以自由发挥的食物，至少我是这样认为的，反正我觉得我喜欢的东西我都拿来卷，味道都还不错，但是如果你觉得有和紫菜的味道很不搭的食物当然就别卷啦，不然,,米饭100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">自制泡菜</p><span class=""amount"">适量</span></li></ul>","1.米饭中淋入寿司醋。 2.加入香油搅拌均匀。 3.卷帘上面铺上一层保鲜袋，再铺上一层海苔。 4.铺上拌好的米饭。 5.码上泡菜。 6.卷起来后用保鲜袋包一会儿。 7.然后切厚段即可。"
232,"2018-06-20 06:01:44",肉松寿司,第一次做寿司不是太好看，但是味道还不错，因为里面有我自己做的肉松和寿司醋呢，喜欢的朋友可以试下哈。,,米饭250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">海苔</p><span class=""amount"">1张</span></li><li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">肉松</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li></ul>","1.黄瓜切成条 2.火腿肠切成条 3.热米饭拌上适量的寿司醋 4.把米饭匀均的铺在海苔上 5.放几根黄瓜条 6.再放几根火腿肠 7.最后放肉松 8.把卷帘从放肉松的那一端慢慢卷起，一边卷一边用手捏紧，直到把他们全部都卷起来"
233,"2018-06-20 06:01:47",海螺肉寿司卷,家里有小朋友，就要变着花样给孩子做吃的，所以我学习做了寿司。因为寿司里有米饭和菜，孩子又能吃饱，也觉得新鲜！,,米饭500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">30g</span></li></ul>","1.首先把火腿肠切成条状，把米饭盛出来，加少许的盐和白醋。把米饭平铺竹垫，记住一定要平铺整齐。 2.然后把火腿肠放在米饭中间，然后用竹垫卷起来，卷的时候一定要压紧，我这次就是没有压紧，所以做得有点松了！ 3.把紫菜卷好后，就可以切成小段 4.切成的小段就基本完成了，可以根据个人口味在上面加了海螺肉啦、蟹子、三文鱼等等，我昨天就买了海螺肉，所以就配上了海螺肉。"
234,"2018-06-20 06:01:53",中式豆丹寿司,哈，这份寿司只够我一个人吃的，我很喜欢，特别的味道！,,豆丹300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青红椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.准备好原料。 2.青红椒切成丝，葱切碎。 3.把热米饭中放入盐、一勺白糖，半勺醋，拌匀了。 4.锅烧热入少量的油加入葱花炸香。 5.放入豆丹炒入味。 6.加入青红椒炒一炒，放入盐、味精、胡椒粉拌匀出锅备用。 7.把紫菜放上米饭。 8.再放上另一张紫菜压实了，放上炒好的豆丹。 9.然后卷起来。 10.刀上醮水，切开寿司。"
