job_x_major.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,major.id,major.ts,major.major
224,267,"2018-02-02 00:20:00",系统设计工程师（项目总工）,"职位描述：<br>1、掌握ATS、CI、ATP、DCS、MSS等系统的工作原理和系统结构，并能根据不同城轨项目制定相应的技术方案；<br>2、至少熟练掌握城轨信号系统中一个子系统的专业知识；<br>3、掌握城轨信号系统设计规范，了解不同城轨项目的地方标准和规定；<br>4、具备组织各子系统进行单体、子系统、系统集成测试的能力；<br>5、具备对集成设计方案及图纸进行审核的能力； <br>6、具备很好的沟通、组织、协调能力；<br>7、具备作为项目总工负责城规项目的能力。<br><br>任职要求：<br>1、对工作认真负责、踏实肯干，具有较强的责任心，具有较强的团队合作精神和合作能力，与客户和同事良好的沟通、协作；<br>2、具备一定的社会交往能力和组织领导能力；<br>3、全面、深入掌握城轨铁路信号系统知识和技术；<br>4、具有较强的学习能力，能不断汲取新的技术信息和技能，在工作中不断的提高自己；<br>5、掌握ATS CI ATP DCS MSS等系统的工作原理和系统结构，并能根据不同项目制定出良好的技术方案；<br>6、能够组织完成城轨项目招投标技术工作。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,"5-15 年",2018-02-02,2,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
225,267,"2018-02-02 00:20:00",系统设计工程师（项目总工）,"职位描述：<br>1、掌握ATS、CI、ATP、DCS、MSS等系统的工作原理和系统结构，并能根据不同城轨项目制定相应的技术方案；<br>2、至少熟练掌握城轨信号系统中一个子系统的专业知识；<br>3、掌握城轨信号系统设计规范，了解不同城轨项目的地方标准和规定；<br>4、具备组织各子系统进行单体、子系统、系统集成测试的能力；<br>5、具备对集成设计方案及图纸进行审核的能力； <br>6、具备很好的沟通、组织、协调能力；<br>7、具备作为项目总工负责城规项目的能力。<br><br>任职要求：<br>1、对工作认真负责、踏实肯干，具有较强的责任心，具有较强的团队合作精神和合作能力，与客户和同事良好的沟通、协作；<br>2、具备一定的社会交往能力和组织领导能力；<br>3、全面、深入掌握城轨铁路信号系统知识和技术；<br>4、具有较强的学习能力，能不断汲取新的技术信息和技能，在工作中不断的提高自己；<br>5、掌握ATS CI ATP DCS MSS等系统的工作原理和系统结构，并能根据不同项目制定出良好的技术方案；<br>6、能够组织完成城轨项目招投标技术工作。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,"5-15 年",2018-02-02,2,社会人才,不限,225,"2018-02-02 00:20:00",城市轨道交通控制
228,268,"2018-02-02 00:20:27",投标专员,"工作职责：<br>1、收集招标信息，对招标信息进行甄别记录；<br>2、根据招标文件要求准备商务资质、编制投标文件；<br>3、负责与项目有关的资料、报表、票据的整理、归档、统计、保存工作；<br>4、接收客户订单及通知，并对有关信息进行确认，对经确认的订单进行及时、有序传递并做好跟踪记录；<br>5、配合大区销售经理完成产品销售及回款过程中涉及的其他工作；<br>6、参与制定完善公司内部与市场营销有关的质量安全保证文件。<br>任职要求：<br>1、本科及以上学历，专业不限，有铁路行业相关工作经验者优先； <br>2、熟练操作办公软件；<br>3、良好的沟通协调能力和团队协作精神；<br>4、精力充沛、责任心强；<br>5、可接受偶尔出差。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,"1-3 年",2018-02-02,1,不限,不限,5,"2018-02-01 22:25:47",自动化
227,268,"2018-02-02 00:20:27",投标专员,"工作职责：<br>1、收集招标信息，对招标信息进行甄别记录；<br>2、根据招标文件要求准备商务资质、编制投标文件；<br>3、负责与项目有关的资料、报表、票据的整理、归档、统计、保存工作；<br>4、接收客户订单及通知，并对有关信息进行确认，对经确认的订单进行及时、有序传递并做好跟踪记录；<br>5、配合大区销售经理完成产品销售及回款过程中涉及的其他工作；<br>6、参与制定完善公司内部与市场营销有关的质量安全保证文件。<br>任职要求：<br>1、本科及以上学历，专业不限，有铁路行业相关工作经验者优先； <br>2、熟练操作办公软件；<br>3、良好的沟通协调能力和团队协作精神；<br>4、精力充沛、责任心强；<br>5、可接受偶尔出差。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,"1-3 年",2018-02-02,1,不限,不限,196,"2018-02-02 00:11:07",铁道通信信号
229,268,"2018-02-02 00:20:27",投标专员,"工作职责：<br>1、收集招标信息，对招标信息进行甄别记录；<br>2、根据招标文件要求准备商务资质、编制投标文件；<br>3、负责与项目有关的资料、报表、票据的整理、归档、统计、保存工作；<br>4、接收客户订单及通知，并对有关信息进行确认，对经确认的订单进行及时、有序传递并做好跟踪记录；<br>5、配合大区销售经理完成产品销售及回款过程中涉及的其他工作；<br>6、参与制定完善公司内部与市场营销有关的质量安全保证文件。<br>任职要求：<br>1、本科及以上学历，专业不限，有铁路行业相关工作经验者优先； <br>2、熟练操作办公软件；<br>3、良好的沟通协调能力和团队协作精神；<br>4、精力充沛、责任心强；<br>5、可接受偶尔出差。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,"1-3 年",2018-02-02,1,不限,不限,205,"2018-02-02 00:15:56",计算机科学与技术
230,269,"2018-02-02 00:21:00",质量保证工程师（QA）,"工作职责：<br>1、参与公司产品研发项目和城轨工程项目的质量保证工作，编制质量保证计划、质量审计检查单，开展质量保证工作，记录不符合项并予以跟踪；<br>2、总结项目质量保证经验，并共同参与IRIS体系的持续改进工作；<br>3、负责部分IRIS质量体系的维护工作，指导并监督其他部门的体系相关工作；<br>4、负责部分事务性工作，如检验、故障检测、配置管理等；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、本科及以上学历，铁路信号专业或计算机相关专业教育背景；<br>2、熟悉IRIS体系，以及EN50126/EN50128/EN50129标准等CENELLEC国际标准；<br>3、具备铁路信号行业相关工作经验；<br>4、具备1年及以上铁路信号行业质量保证工作经验；<br>5、细心、认真，具有良好的分析思考以及观察能力；<br>6、具备良好的沟通能力和解决问题的能力，良好的团队意识。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,7,千/月,5-7千/月,本科,3年以下,2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
231,269,"2018-02-02 00:21:00",质量保证工程师（QA）,"工作职责：<br>1、参与公司产品研发项目和城轨工程项目的质量保证工作，编制质量保证计划、质量审计检查单，开展质量保证工作，记录不符合项并予以跟踪；<br>2、总结项目质量保证经验，并共同参与IRIS体系的持续改进工作；<br>3、负责部分IRIS质量体系的维护工作，指导并监督其他部门的体系相关工作；<br>4、负责部分事务性工作，如检验、故障检测、配置管理等；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、本科及以上学历，铁路信号专业或计算机相关专业教育背景；<br>2、熟悉IRIS体系，以及EN50126/EN50128/EN50129标准等CENELLEC国际标准；<br>3、具备铁路信号行业相关工作经验；<br>4、具备1年及以上铁路信号行业质量保证工作经验；<br>5、细心、认真，具有良好的分析思考以及观察能力；<br>6、具备良好的沟通能力和解决问题的能力，良好的团队意识。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,7,千/月,5-7千/月,本科,3年以下,2018-02-02,1,社会人才,不限,203,"2018-02-02 00:15:56",计算机软件
232,269,"2018-02-02 00:21:00",质量保证工程师（QA）,"工作职责：<br>1、参与公司产品研发项目和城轨工程项目的质量保证工作，编制质量保证计划、质量审计检查单，开展质量保证工作，记录不符合项并予以跟踪；<br>2、总结项目质量保证经验，并共同参与IRIS体系的持续改进工作；<br>3、负责部分IRIS质量体系的维护工作，指导并监督其他部门的体系相关工作；<br>4、负责部分事务性工作，如检验、故障检测、配置管理等；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、本科及以上学历，铁路信号专业或计算机相关专业教育背景；<br>2、熟悉IRIS体系，以及EN50126/EN50128/EN50129标准等CENELLEC国际标准；<br>3、具备铁路信号行业相关工作经验；<br>4、具备1年及以上铁路信号行业质量保证工作经验；<br>5、细心、认真，具有良好的分析思考以及观察能力；<br>6、具备良好的沟通能力和解决问题的能力，良好的团队意识。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,7,千/月,5-7千/月,本科,3年以下,2018-02-02,1,社会人才,不限,207,"2018-02-02 00:16:31",电子信息与通信工程类
233,270,"2018-02-02 00:21:19",质量保证工程师,"岗位职责： <br>1. 负责部门质量管理体系建立、运行和持续改进的具体工作； <br>2. 为部门具体工作制定符合质量管理相关标准和规定的过程规范，并对过程规范的实施提供咨询、指导和监督； <br>3. 定期对部门内质量数据做度量和分析，及时发现部门工作中的质量问题，并监督纠正预防措施的执行情况； <br>4. 负责对部门内技术人员进行质量管理流程和基本工程技能的培训； <br>5. 根据公司质量目标和项目实际情况，制定项目开发的质量保证计划，并按照计划实施质量保证活动，其中包括：按项目计划要求跟踪项目进展，对项目开发过程的质量问题进行跟踪协调，并推动质量问题解决； <br>6. 对相关项目进行过程管理，并提供质量保证咨询； <br>7. 协助实施软件配置管理； <br>8. 配合其他部门以及上级领导交办的其他工作。 <br>任职要求： <br>1. 本科及以上学历，熟悉SQA的工作内容和工作方式，有1年以上项目管理或质量管理经验，； <br>2. 熟悉软件工程理论、质量管理体系相关标准和规定，如ISO9001，CMM/CMMI，EN等； <br>3. 熟悉软件开发流程及软件项目管理，具有软件开发项目管理工作经验或掌握系统工程/软件工程方法者优先； <br>4. 拥有PMP/CSQA证书者优先； <br>5. 曾从事于铁路信号行业者优先； <br>6. 有公文写作经验，熟练使用办公软件； <br>7. 具有良好的沟通和协调能力，能够承担压力，对质量工作有浓厚兴趣，有意于在质量领域长期发展； <br>8. 身心健康，工作认真负责、积极主动，具有高度责任心。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,2年以上,2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
234,271,"2018-02-02 00:21:54",暖通设计工程师,"具有3年以上暖通设计工作经验，熟悉本专业设计规范、标准，具备本专业独立设计能力和协调能力，熟练使用设计软件 <br>",3,8,千/月,3-8千/月,本科,"3-25 年",2018-02-01,1,社会人才,25-50岁,234,"2018-02-02 00:21:54",供热、供燃气、通风及空调工程
236,273,"2018-02-02 00:22:35",工艺设计,"化工石化医药专业，从事过化工医药工艺设计，有一定工作经验 <br>",4,8,千/月,4-8千/月,本科,1年以上,2018-02-01,若干,社会人才,23-55岁,16,"2018-02-01 22:33:07",化学工程
237,273,"2018-02-02 00:22:35",工艺设计,"化工石化医药专业，从事过化工医药工艺设计，有一定工作经验 <br>",4,8,千/月,4-8千/月,本科,1年以上,2018-02-01,若干,社会人才,23-55岁,155,"2018-02-01 23:53:28",化学工程与工艺
