model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
344,"2020-06-14 09:04:15",LeSabre,Buick,2000,"Limited 3.8L V6 - Gas"
345,"2020-06-14 09:04:19",LeSabre,Buick,1999,"Custom 3.8L V6 - Gas"
346,"2020-06-14 09:04:19",LeSabre,Buick,1999,"Limited 3.8L V6 - Gas"
347,"2020-06-14 09:04:25",LeSabre,Buick,1998,"Custom 3.8L V6 - Gas"
348,"2020-06-14 09:04:25",LeSabre,Buick,1998,"Limited 3.8L V6 - Gas"
349,"2020-06-14 09:04:34",LeSabre,Buick,1997,"Custom 3.8L V6 - Gas"
350,"2020-06-14 09:04:34",LeSabre,Buick,1997,"Limited 3.8L V6 - Gas"
351,"2020-06-14 09:04:36",LeSabre,Buick,1996,"Custom 3.8L V6 - Gas"
352,"2020-06-14 09:04:36",LeSabre,Buick,1996,"Limited 3.8L V6 - Gas"
353,"2020-06-14 09:04:49",LeSabre,Buick,1995,"Custom 3.8L V6 - Gas"
354,"2020-06-14 09:04:49",LeSabre,Buick,1995,"Limited 3.8L V6 - Gas"
355,"2020-06-14 09:05:05",LeSabre,Buick,1994,"Custom 3.8L V6 - Gas"
356,"2020-06-14 09:05:05",LeSabre,Buick,1994,"Limited 3.8L V6 - Gas"
357,"2020-06-14 09:05:25",LeSabre,Buick,1993,"Custom 3.8L V6 - Gas"
358,"2020-06-14 09:05:25",LeSabre,Buick,1993,"Limited 3.8L V6 - Gas"
359,"2020-06-14 09:05:29",LeSabre,Buick,1992,"Custom 3.8L V6 - Gas"
360,"2020-06-14 09:05:29",LeSabre,Buick,1992,"Limited 3.8L V6 - Gas"
361,"2020-06-14 09:05:39",LeSabre,Buick,1991,"Base 3.8L V6 - Gas"
362,"2020-06-14 09:05:39",LeSabre,Buick,1991,"Custom 3.8L V6 - Gas"
363,"2020-06-14 09:05:39",LeSabre,Buick,1991,"Limited 3.8L V6 - Gas"
364,"2020-06-14 09:05:57",LeSabre,Buick,1990,"Base 3.8L V6 - Gas"
365,"2020-06-14 09:05:57",LeSabre,Buick,1990,"Custom 3.8L V6 - Gas"
366,"2020-06-14 09:05:57",LeSabre,Buick,1990,"Estate Wagon 5.0L V8 - Gas"
367,"2020-06-14 09:05:57",LeSabre,Buick,1990,"Limited 3.8L V6 - Gas"
368,"2020-06-14 09:06:18",LeSabre,Buick,1989,"Base 3.8L V6 - Gas"
369,"2020-06-14 09:06:18",LeSabre,Buick,1989,"Custom 3.8L V6 - Gas"
370,"2020-06-14 09:06:18",LeSabre,Buick,1989,"Estate Wagon 5.0L V8 - Gas"
371,"2020-06-14 09:06:18",LeSabre,Buick,1989,"Limited 3.8L V6 - Gas"
372,"2020-06-14 09:06:24",LeSabre,Buick,1988,"Base 3.8L V6 - Gas"
373,"2020-06-14 09:06:24",LeSabre,Buick,1988,"Custom 3.8L V6 - Gas"
374,"2020-06-14 09:06:24",LeSabre,Buick,1988,"Estate Wagon 5.0L V8 - Gas"
375,"2020-06-14 09:06:24",LeSabre,Buick,1988,"Limited 3.8L V6 - Gas"
376,"2020-06-14 09:06:35",LeSabre,Buick,1987,"Base 3.8L V6 - Gas"
377,"2020-06-14 09:06:35",LeSabre,Buick,1987,"Custom 3.8L V6 - Gas"
378,"2020-06-14 09:06:35",LeSabre,Buick,1987,"Estate Wagon 5.0L V8 - Gas"
379,"2020-06-14 09:06:35",LeSabre,Buick,1987,"Limited 3.8L V6 - Gas"
380,"2020-06-14 09:06:35",LeSabre,Buick,1987,"T-Type 3.8L V6 - Gas"
381,"2020-06-14 09:06:45",LeSabre,Buick,1986,"Custom 3.0L V6 - Gas"
382,"2020-06-14 09:06:45",LeSabre,Buick,1986,"Custom 3.8L V6 - Gas"
383,"2020-06-14 09:06:45",LeSabre,Buick,1986,"Estate Wagon 5.0L V8 - Gas"
384,"2020-06-14 09:06:45",LeSabre,Buick,1986,"Limited 3.0L V6 - Gas"
385,"2020-06-14 09:06:45",LeSabre,Buick,1986,"Limited 3.8L V6 - Gas"
