category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
136,"2017-09-25 05:19:29","Chocolate baking","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
137,"2017-09-25 05:19:29","Chocolate cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
138,"2017-09-25 05:19:29","Classic cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
139,"2017-09-25 05:19:29",Cookie,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
140,"2017-09-25 05:19:29",Cupcake,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
141,"2017-09-25 05:19:29","Easter baking","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
142,"2017-09-25 05:19:29","Easy baking","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
143,"2017-09-25 05:19:29","Festive cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
144,"2017-09-25 05:19:29",Fruitcake,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
145,"2017-09-25 05:19:29","Fruity cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
146,"2017-09-25 05:19:29","Garden glut cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
147,"2017-09-25 05:19:29","Gluten-free cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
148,"2017-09-25 05:19:29","Halloween cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
149,"2017-09-25 05:19:29","Low-fat cakes","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
150,"2017-09-25 05:19:29",Muffin,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
151,"2017-09-25 05:19:29","Polenta cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
152,"2017-09-25 05:19:29","Quick cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
153,"2017-09-25 05:19:29","Retro cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
154,"2017-09-25 05:19:29",Scone,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
155,"2017-09-25 05:19:29","Summer cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
156,"2017-09-25 05:19:29",Traybake,"Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
157,"2017-09-25 05:19:29","Wedding cake","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
158,"2017-09-25 05:19:29","Valentine's baking","Cakes & baking",3,"2017-09-25 05:15:05","Cakes & baking"
159,"2017-09-25 05:19:35",American,Cuisines,4,"2017-09-25 05:15:05",Cuisines
160,"2017-09-25 05:19:35",British,Cuisines,4,"2017-09-25 05:15:05",Cuisines
161,"2017-09-25 05:19:35",Caribbean,Cuisines,4,"2017-09-25 05:15:05",Cuisines
162,"2017-09-25 05:19:35",Chinese,Cuisines,4,"2017-09-25 05:15:05",Cuisines
163,"2017-09-25 05:19:35",French,Cuisines,4,"2017-09-25 05:15:05",Cuisines
164,"2017-09-25 05:19:35",Greek,Cuisines,4,"2017-09-25 05:15:05",Cuisines
165,"2017-09-25 05:19:35",Indian,Cuisines,4,"2017-09-25 05:15:05",Cuisines
166,"2017-09-25 05:19:35",Italian,Cuisines,4,"2017-09-25 05:15:05",Cuisines
167,"2017-09-25 05:19:35",Japanese,Cuisines,4,"2017-09-25 05:15:05",Cuisines
168,"2017-09-25 05:19:35",Mediterranean,Cuisines,4,"2017-09-25 05:15:05",Cuisines
169,"2017-09-25 05:19:35",Mexican,Cuisines,4,"2017-09-25 05:15:05",Cuisines
170,"2017-09-25 05:19:35",Moroccan,Cuisines,4,"2017-09-25 05:15:05",Cuisines
171,"2017-09-25 05:19:35",Spanish,Cuisines,4,"2017-09-25 05:15:05",Cuisines
172,"2017-09-25 05:19:35",Thai,Cuisines,4,"2017-09-25 05:15:05",Cuisines
173,"2017-09-25 05:19:35",Turkish,Cuisines,4,"2017-09-25 05:15:05",Cuisines
174,"2017-09-25 05:19:35",Vietnamese,Cuisines,4,"2017-09-25 05:15:05",Cuisines
175,"2017-09-25 05:19:36","Baked potato",Dishes,5,"2017-09-25 05:15:05",Dishes
176,"2017-09-25 05:19:36",Burger,Dishes,5,"2017-09-25 05:15:05",Dishes
177,"2017-09-25 05:19:36",Casserole,Dishes,5,"2017-09-25 05:15:05",Dishes
178,"2017-09-25 05:19:36","Chicken salad",Dishes,5,"2017-09-25 05:15:05",Dishes
179,"2017-09-25 05:19:36",Crumble,Dishes,5,"2017-09-25 05:15:05",Dishes
180,"2017-09-25 05:19:36",Curry,Dishes,5,"2017-09-25 05:15:05",Dishes
181,"2017-09-25 05:19:36","Fish pie",Dishes,5,"2017-09-25 05:15:05",Dishes
182,"2017-09-25 05:19:36",Frittata,Dishes,5,"2017-09-25 05:15:05",Dishes
183,"2017-09-25 05:19:36",Hummus,Dishes,5,"2017-09-25 05:15:05",Dishes
184,"2017-09-25 05:19:36","Ice cream",Dishes,5,"2017-09-25 05:15:05",Dishes
185,"2017-09-25 05:19:36",Jam,Dishes,5,"2017-09-25 05:15:05",Dishes
186,"2017-09-25 05:19:36",Lasagne,Dishes,5,"2017-09-25 05:15:05",Dishes
187,"2017-09-25 05:19:36",Meatball,Dishes,5,"2017-09-25 05:15:05",Dishes
188,"2017-09-25 05:19:36",Noodle,Dishes,5,"2017-09-25 05:15:05",Dishes
189,"2017-09-25 05:19:36",Omelette,Dishes,5,"2017-09-25 05:15:05",Dishes
190,"2017-09-25 05:19:36",One-pot,Dishes,5,"2017-09-25 05:15:05",Dishes
191,"2017-09-25 05:19:36",Pasta,Dishes,5,"2017-09-25 05:15:05",Dishes
192,"2017-09-25 05:19:36","Pasta bake",Dishes,5,"2017-09-25 05:15:05",Dishes
193,"2017-09-25 05:19:36","Pickle, jam and chutney",Dishes,5,"2017-09-25 05:15:05",Dishes
194,"2017-09-25 05:19:36",Pie,Dishes,5,"2017-09-25 05:15:05",Dishes
195,"2017-09-25 05:19:36",Pizza,Dishes,5,"2017-09-25 05:15:05",Dishes
196,"2017-09-25 05:19:36",Quiche,Dishes,5,"2017-09-25 05:15:05",Dishes
197,"2017-09-25 05:19:36",Risotto,Dishes,5,"2017-09-25 05:15:05",Dishes
198,"2017-09-25 05:19:36",Sandwich,Dishes,5,"2017-09-25 05:15:05",Dishes
199,"2017-09-25 05:19:36",Smoothie,Dishes,5,"2017-09-25 05:15:05",Dishes
200,"2017-09-25 05:19:36",Soup,Dishes,5,"2017-09-25 05:15:05",Dishes
