job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
60,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
61,"2018-01-31 06:23:39",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
63,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
64,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
67,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
72,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
75,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
78,"2018-01-31 02:23:19",前端开发工程师,,本科及以上,2人,,18000,36000,元/月,
79,"2018-01-31 02:23:19",web前端,,大专及以上,4人,,,,,
80,"2018-01-31 02:23:19",前端开发工程师,,大专及以上,2人,,7000,12000,元/月,
82,"2018-01-31 02:23:19",Web前端工程师,,本科,1人,,6000,10000,元/月,
85,"2018-01-31 02:23:19",web前端工程师,,大专,3人,,8000,10000,元/月,
86,"2018-01-31 02:23:19",web高级工程师,,大专,2人,,10000,15000,元/月,
87,"2018-01-31 02:23:19",前端开发工程师,,大专,1人,,15000,20000,元/月,
88,"2018-01-31 02:23:19",网页设计师,,不限,3人,,3000,5000,元/月,
93,"2018-01-31 02:23:19",web前端开发工程师,,本科,2人,,6000,12000,元/月,
94,"2018-01-31 02:23:19",软件工程师,,本科,3人,,40000,70000,元/月,
95,"2018-01-31 02:23:19",Web前端工程师助理/可实习,,大专,2人,,4000,6000,元/月,
96,"2018-01-31 02:23:19",web前端开发工程师,,大专,1人,,4000,6000,元/月,
106,"2018-01-31 02:23:51",3D游戏手绘角色设计师,,大专,4人,,4000,5000,元/月,
108,"2018-01-31 02:23:51",移动平台游戏开发,,大专及以上,2人,,4500,7000,元/月,
109,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
110,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
111,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
112,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
114,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
116,"2018-01-31 06:37:05",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
119,"2018-01-31 06:23:39",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,
120,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
126,"2018-01-31 02:23:59",手游系统策划,,本科,1人,,6000,7999,元/月,
127,"2018-01-31 02:24:15",视觉设计师,,不限,5人,,3000,6000,元/月,
128,"2018-01-31 02:24:15",UI设计师,,大专及以上,1人,,6000,10000,元/月,
131,"2018-01-31 02:24:15",UI设计,,不限,1人,,8000,15000,元/月,
132,"2018-01-31 02:24:15",UI/UE设计师/助理,,大专,2人,,4000,6000,元/月,
133,"2018-01-31 02:24:15",网页设计,,大专及以上,若干,,3500,6000,元/月,
134,"2018-01-31 02:24:15",UI设计,,大专,2人,,11000,17000,元/月,
136,"2018-01-31 02:24:15",UI设计师,,大专,若干,,5000,10000,元/月,
137,"2018-01-31 02:24:15",UI设计,,本科及以上,若干,,5000,10000,元/月,
138,"2018-01-31 02:24:15",UI设计师,,大专,1人,,5000,7000,元/月,
139,"2018-01-31 02:24:15","UI 设计师",,本科及以上,1人,,,,,面议
140,"2018-01-31 02:24:15",UI设计,,不限,5人,,3000,7999,元/月,
141,"2018-01-31 02:24:15",实习生,,高中,5人,,,,,面议
142,"2018-01-31 02:24:15","急聘 美工专员",,大专及以上,6人,,3000,4499,元/月,
143,"2018-01-31 02:24:15","双休 电子商务实习生",,大专及以上,10人,,,,,面议
144,"2018-01-31 02:24:15","ui设计学徒 技术储备 实习生",,大专及以上,8人,,3000,4499,元/月,
145,"2018-01-31 02:24:15",招ui设计实习生/双休,,大专及以上,7人,,3000,4499,元/月,
148,"2018-01-31 02:24:27",页面设计/美工（实习),,本科,1人,,2000,4000,元/月,
162,"2018-01-31 02:24:27",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
165,"2018-01-31 02:24:27",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,
169,"2018-01-31 02:24:43",平面设计,,大专,2人,,4000,5000,元/月,
