qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
28,"2018-09-03 22:48:37",会稽山绍兴酒股份有限公司（安徽）,赵坤,浙江绍兴,
29,"2018-09-03 22:48:37",烟台市贵鲁春酒业有限公司,修维江,山东烟台,
30,"2018-09-03 22:48:37",绍兴县东方酿酒有限公司,郭建波,浙江绍兴,
31,"2018-09-03 22:48:49",泉州市明盛兴泰贸易有限公司,许先生,福建泉州,
32,"2018-09-03 22:48:49",山东繁图国际贸易有限公司,荣总,山东济南,
33,"2018-09-03 22:48:49",烟台凯斯蒂隆葡萄酒有限公司,陈经理,山东济南,
34,"2018-09-03 22:48:49",法国原瓶进口葡萄酒驻（中国）全国总运营,谢经理,河南郑州,
35,"2018-09-03 22:48:49",天津乔布斯国际贸易有限公司,聂经理,河北秦皇岛,
36,"2018-09-03 22:48:49",上海佐恩酒业有限公司,刘经理,上海上海,
37,"2018-09-03 22:48:49",蒂维妮酒业（深圳）有限公司,宋经理,广东深圳,
38,"2018-09-03 22:48:49",东莞市蓝菲酒业有限公司,邓小姐,广东东莞,
39,"2018-09-03 22:48:49",安徽亿美酒业有限公司（品牌：亿美法红）,陈栋,安徽合肥,
40,"2018-09-03 22:48:49",烟台古杰尼葡萄酒有限公司,张经理,山东烟台,
41,"2018-09-03 22:49:02",中国扬子集团撸点酒,崔总,安徽合肥,
42,"2018-09-03 22:49:02",广西巴马年轻态健康长寿产品有限公司,李经理,广西河池,
43,"2018-09-03 22:49:02",江西三琦药业有限公司,李总,江西鹰潭,
44,"2018-09-03 22:49:02",河南醇酒,杨经理,河南郑州,
45,"2018-09-03 22:49:02",广东石湾酒厂集团有限公司,潘,广东广州,
46,"2018-09-03 22:49:02",长春市春城酿酒有限公司,周先生,吉林长春,
47,"2018-09-03 22:49:02",同惠堂雪域八宝虫草营养酒全国运营中心,王经理,甘肃兰州,
48,"2018-09-03 22:49:02",浙江省仙居县神梅酒业有限公司,李,浙江杭州,
49,"2018-09-03 22:49:02",三九神杞酒业销售有限公司,黄,河南开封,
50,"2018-09-03 22:49:02",南宁市草木藤酒业有限公司,梁,广西南宁,
51,"2018-09-03 22:49:15",吉林红姑娘实业有限公司,刘经理,吉林吉林,
52,"2018-09-03 22:49:15",烟台多麦福黑莓酒业有限公司,金可行,山东烟台,
53,"2018-09-03 22:49:15",上海葡蓝坡实业有限公司,蒋跃斌,上海上海,
54,"2018-09-03 22:49:15",安徽龙川胡草莓酒有限公司,程海堂,安徽合肥,
55,"2018-09-03 22:49:15",黑森林酒业有限公司,谢雪辉,广东东莞,
56,"2018-09-03 22:49:15",山东福生农产品开发有限公司,宋学英,山东德州,
57,"2018-09-03 22:49:15",浙江江山红酒厂,周建,浙江衢州,
58,"2018-09-03 22:49:15",驻马店市驿城区红百年葡萄酒厂,温先生,河南驻马店,
59,"2018-09-03 22:49:15",江西永丰解缙酒业,雷少,江西吉安,
60,"2018-09-03 22:49:15",梅之韵国际集团有限公司,沈晓明,福建漳州,
61,"2018-09-03 22:49:29",古水坊酒业有限公司,梁经理,安徽亳州,
62,"2018-09-03 22:49:29",安徽金土地酒厂,商辉,,
63,"2018-09-03 22:49:29",馨元春酒业公司,刘先生,山东临沂,
64,"2018-09-03 22:49:29",河南省坤鼎商贸有限公司,路先生,河南郑州,
65,"2018-09-03 22:49:29",新疆渥巴锡酒业有限公司,娄彦光,新疆巴音郭楞蒙古自治州,
66,"2018-09-03 22:49:29",西安市碑林区草木醇酒坊,杨经理,陕西西安,
67,"2018-09-03 22:49:29",贵州仁怀茅台镇国台酒业销售有限公司,商乐,贵州贵阳,
68,"2018-09-03 22:49:29",山西杏花村,康风,,
69,"2018-09-03 22:49:29",云南象都皇酒有限公司,瞿辰,云南德宏傣族景颇族自治州,
70,"2018-09-03 22:49:29",格乐泊（北京）商贸有限公司,唐玥涵,,
71,"2018-09-03 22:49:41",洛阳杜康秘藏运营中心,张经理,河南洛阳,
72,"2018-09-03 22:49:41",山东孔府宴酒业有限责任公司,李伟,山东济宁,
73,"2018-09-03 22:49:41",四平市三利酿酒有限责任公司,李凯,,
74,"2018-09-03 22:49:41",泸州市隆嘉酒类销售有限公司,祁斌,四川泸州,
75,"2018-09-03 22:49:41",龙谷,季玮,,
76,"2018-09-03 22:49:41",高贤全（个体经营）,高贤全,广东汕头,
77,"2018-09-03 22:49:41",隆基庄园葡萄酒有限公司,姚绪辉,山东烟台,
78,"2018-09-03 22:49:41",康立酒行,丁晖军,甘肃庆阳,
79,"2018-09-03 22:49:41",邢台春雨酒精厂,丁先生,河北邢台,
80,"2018-09-03 22:49:41",河北邢台春雨酒精厂,丁先生,河北邢台,
81,"2018-09-03 22:49:51",孝感市爽露爽饮品有限责任公司,沈先生,湖北孝感,
82,"2018-09-03 22:49:51",桂林市临桂镇竹筒（竹泉）酒厂,徐文强,广西桂林,
83,"2018-09-03 22:49:51",中国宜宾五粮液有限公司百家宴酒,陈经理,湖北,
84,"2018-09-03 22:49:51",厦门恺胜贸易,蔡艺全,福建厦门,
85,"2018-09-03 22:49:51",沈阳市中兴红高粱酒业有限公司,肖景军,辽宁沈阳,
86,"2018-09-03 22:49:51",新天阳光酒业有限公司,邵校静,河北张家口,
87,"2018-09-03 22:49:51",桂林市盛世酒业南宁办事处,毛云,广西南宁,
88,"2018-09-03 22:49:51",六槐酒坊,梁家钦,广西玉林,
89,"2018-09-03 22:49:51",T.C.C宁波佳酿有限公司,於乐华,浙江宁波,
90,"2018-09-03 22:49:51",赤峰蒙酒酒业,安炜,内蒙古赤峰,
91,"2018-09-03 22:50:02",安徽古井复兴梦酒业有限公司,赵总,安徽亳州,
92,"2018-09-03 22:50:02",厦门思樽酒业有限公司,张忠月,陕西西安,
93,"2018-09-03 22:50:02",朗福酒业,陈麒安,江苏南京,
94,"2018-09-03 22:50:02",潍坊好运康生物科技有限公司,李,山东潍坊,
95,"2018-09-03 22:50:02",杭州同福永酿酒有限公司,杨国棋,浙江杭州,
96,"2018-09-03 22:50:02",四川显润隆酒业有限公司,蒋丰,四川成都,
97,"2018-09-03 22:50:02",广西南宁市布鲁斯食品有限公司,梁先生,广西南宁,
98,"2018-09-03 22:50:02",青岛海能海洋生物控股,孟凡平,山东青岛,
99,"2018-09-03 22:50:02",衡水老酒坊酿酒有限公司安徽办事处,刘先生,河北衡水,
100,"2018-09-03 22:50:02",贵州省仁怀茅河酒业有限公司,秦元政,贵州遵义,
