poem.id,poem.ts,poem.title,poem.rating,poem.content,poem.brief_introduction,poem.author,poem.published,poem.stories,poem.share,poem.vote,poem.category_2_x_poem_id
11,"2018-02-27 21:53:50",Granddaddy,4.35,"Granddaddy, Granddaddy, You are the best. I love you with mind and spirit And all the rest. I heard you had cancer. That's what mom told me. Just trust in the Lord And get your surgery. For Granddaddy, I love you, And you can't be replaced. You're always in my heart, And that can't be erased.","A poem to a grandparent from a grandchild to give him strength in his sickness.","Pondra C. Tuten","February 2006",0,356,208,"{
    ""11"": {
        ""category_2_x_poem.id"": 11,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
12,"2018-02-27 21:53:53","My Annoying Older Sister!",4.29,"A jelly I ate, The one my sister made. Made me want to faint. She keeps stealing my paint And waking me up late. Bossing me around Is what I can't take. I want to slap her, For goodness sake. Spending my money Is not great. Can't she stop For just one day? No! Is what I want to say, But if I do She'll smack me Straight away. I wish I could call her a... Something that shall not be named, But we're still sisters, Even today, Because of our DNA.","This poem is done by a twelve year old which is me. Most of it's true and some are made up.","Thanjena Begum","July 2012",3,775,413,"{
    ""12"": {
        ""category_2_x_poem.id"": 12,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
13,"2018-02-27 21:53:57","Fishing With My Grandpa",4.27,"My Grandpa and I do a lot of things together, But fishing with my Grandpa is the best ever. I love going to the lake when the sky is all blue. I love riding in my Grandpa's boat, too. The next trip to the lake I don't want to miss. Just being with my Grandpa is better than catching fish.","A girl shares about the special time she spends with her Grandpa.","Dawneisha Washington","February 2006",2,285,183,"{
    ""13"": {
        ""category_2_x_poem.id"": 13,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
14,"2018-02-27 21:54:02",Boys,4.17,"Bullseyes and targets, marbles and darts. Little green bugs and bicycle parts. Frogs in their pockets, worms in their shirt. A boy is a boy for all he is worth. Cowboys and Indians, Gene Autry boots. Guns in their holsters that are sure to shoot. Big mud puddles, rocks in their shoes, A chip on their shoulder, a black eye or two. Little red wagon, scraped up chins, Scuffed up pants, and old tin cans. A laugh, a holler, a tear, a shout. Into mischief but truly a scout. Old clubhouses, flying a kite, Up a tree, a fall on the bike. Skinned up knees, bruises, and cuts. A boy is a boy when his dukes are up more by Jac Judy A. Campbell","When I wrote this poem I had three daughters, no sons, but I had five grandsons. So true to facts, the words in this poem are some life tales and adventures. Then later, joy, joy, I had a granddaughter, then eventually two more grandsons.","Jac Judy A. Campbell","January 1, 2018",0,45,12,"{
    ""14"": {
        ""category_2_x_poem.id"": 14,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
15,"2018-02-27 21:54:19","My Dad's Addicted To The Ps2",4.15,"pew pew pew goes my dad on the PS2 shooting bad guys on battle field 3 who knew? not me I sit and help him sometimes I mean he never minds he always shouts sometimes swears or doubts he sometimes gets cross and tries to act like he's the boss he might throw a pillow or 2 not at me but maybe you all I wish is for him to come off but instead he says I'm a puff he's always late too bed because this game is stuck in his head when I saw him get the PS2 I didn't know what was coming through from within the cloud of rage he forgot about the 'touch pause engage' one day he'll get square eyes and then start to despise it's good if we just back away and let the wild animal play when I saw him get the PS2 I didn't know what was coming through from within the cloud of rage he forgot about the 'touch pause engage' for wherever there is a beginning there's an end more by Shannon W.","I created this poem while I was watching my dad play on the PS2.","Shannon W.","May 2013",0,60,61,"{
    ""15"": {
        ""category_2_x_poem.id"": 15,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
16,"2018-02-27 21:54:43","My Life",4.10,"This is my life: My parents are split up. I can't believe that they gave up. My life isn't the same. It is different and plain. This is so different than the life we had together. I thought that we would last forever. Instead of feeling crabby, Now I am happy. Now their lives have just begun. I wonder what their lives are going to become. But now I have two families, and that is cool, Compared to a lot of my friends at my school. So I am not the only one who feels this way, So I just wanted to say No matter what, they support me and they love me. I just want them to be very happy. This is my life, and I am very glad. This is the life with my mom and dad.","A poem written by a daughter after her parents' divorce. She mourns the life that she had but is also excited about her new life with two families and her parents' freedom to pursue their dreams.","Kayla K. Eikermann","February 2006",3,97,117,"{
    ""16"": {
        ""category_2_x_poem.id"": 16,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
17,"2018-02-27 21:54:49","My Twin Sister",4.05,"You boss me around and tell me what to do. You say our room is bound and you're nasty when the sky is blue. Oh mean, grumpy twin sister, just get away. You yell and scream even when there's ice cream. You say, ""I'm the older sister,"" but when you say that you stick out like a blister. Oh mean, grumpy twin sister, just get away, but dear twin sister, I have to say you're the most precious sister when the sky is gray.","This is about my twin sister.",Rivki,"July 2010",0,62,112,"{
    ""17"": {
        ""category_2_x_poem.id"": 17,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
18,"2018-02-27 21:54:55","What Are We Going To Do With You?",4.03,"Sometimes you drive us all crazy. Sometimes me more than others. But sometimes you yell and kick at nothing for no reason. Tell me, little sis, what are we going to do with you?! I keep on telling myself, ""I wanted a sister, not an alien!"" Only to have mother tell me you are human. I laugh as you walk in with underwear on your head! Now it's mother's turn to say ""Oh, what are we going to do with you?"" But sometimes, when it's bedtime, you can be the sweetest thing. I find it adorable when you snuggle with your small teddy bear. And I can't help but say, ""Taitum, what are we going to do with you?"" more by Jenna","This is a poem I wrote about my crazy little sister. I hope at least someone can relate to this! My dad said we were going to wrap her up in a box and sell her to buy a beaver. We like beavers...",Jenna,"May 2013",2,113,134,"{
    ""18"": {
        ""category_2_x_poem.id"": 18,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
19,"2018-02-27 21:55:00","Great Grandpa",4.00,"Great Grandpa is a wise old man who says he's ninety-four. He tells me that he lost his leg fighting in some war. When I was just a little tot with eyes and nose still runny, He swears that he forgot my name, so now he calls me Sonny. Great Grandpa is a carpenter; he makes things out of wood, Chairs and stairs and pegs and legs; gee, I wish I could. He has saws and tools and tapes and rules in the shed where he does work. Most times he's out there late at night with his dear old helper, Turk. Together they talk of good old days 'bout things they used to do, And sometimes they just kick around what are lies and what is true. Once at breakfast, I asked my gramps when he learned his trade. He said, ""Sonny, I'm very proud to say it was down in second grade."" ""Gramps,"" I said, ""Now that's a fib; you weren't but seven or eight. A boy can't be a carpenter at such an early date."" Grandpa winked and took a swig of cider for his thirst. ""Why, sure you can; it's easy Sonny, after nine straight years in first!"" We laughed and then he took a nap; his skin grew pale and lighter. I loved his wrinkled face and brow, this great old freedom fighter. He had a restful sleep awhile snoring soft and steady. I wonder if Great Grandpa knows I'm missing him already. more by Alan Balter","Hi, my name is Alan Balter, and I am a retired university professor. I worked at the University of Illinois and Chicago State University where my job was to prepare teachers for children with special needs. Now, in retirement, I write fiction, personal essays, and poetry. I wrote ""Great Grandpa"" to honor the man and to preserve his memory for younger people in the family.","Alan Balter","January 11, 2018",0,18,14,"{
    ""19"": {
        ""category_2_x_poem.id"": 19,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
20,"2018-02-27 21:55:08",Jovani,3.94,"You're my nephew, my only man. I can walk and hold your hand. When I see you, I see a light. when I see you, I hold on tight. I would hold you and hold you all day long. I miss you, so come back and see me long.","This poem is about my nephew, Jovani. Jovani is 19 months and I am 11 years old.","Lexie Webster","February 2011",0,32,48,"{
    ""20"": {
        ""category_2_x_poem.id"": 20,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-27 21:20:04"",
        ""category_2.title"": ""Family Poems for Kids"",
        ""category_2.rating"": ""4.4"",
        ""category_2.category_1"": ""Children Poems"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Children Poems""
    }
}"
