position_city_x_position.id,position_city.id,position_city.ts,position_city.city,position.id,position.ts,position.position
155,19,"2018-01-21 21:08:09","上海 浦东新区",155,"2018-01-21 21:21:18",产品经理
156,19,"2018-01-21 21:08:09","上海 浦东新区",156,"2018-01-21 21:21:29",市场拓展经理/主管
157,19,"2018-01-21 21:08:09","上海 浦东新区",157,"2018-01-21 21:21:35",产品部经理/主管
159,19,"2018-01-21 21:08:09","上海 浦东新区",159,"2018-01-21 21:21:49",金融/经济研究员
160,19,"2018-01-21 21:08:09","上海 浦东新区",160,"2018-01-21 21:21:56",其它测试类
161,19,"2018-01-21 21:08:09","上海 浦东新区",161,"2018-01-21 21:22:04",信息技术专员/助理
163,19,"2018-01-21 21:08:09","上海 浦东新区",163,"2018-01-21 21:22:17",其他IT管理/系统集成/运维类
164,19,"2018-01-21 21:08:09","上海 浦东新区",164,"2018-01-21 21:22:24",产品总监
168,19,"2018-01-21 21:08:09","上海 浦东新区",168,"2018-01-21 21:25:00",招商/渠道/分销/拓展经理
170,19,"2018-01-21 21:08:09","上海 浦东新区",170,"2018-01-21 21:25:10",环保工程师
171,19,"2018-01-21 21:08:09","上海 浦东新区",171,"2018-01-21 21:25:10",环保检测
173,19,"2018-01-21 21:08:09","上海 浦东新区",173,"2018-01-21 21:25:23",运营专员
174,19,"2018-01-21 21:08:09","上海 浦东新区",174,"2018-01-21 21:25:23",其他产品/运营类
175,19,"2018-01-21 21:08:09","上海 浦东新区",175,"2018-01-21 21:25:33",数据库管理员（DBA）/数据库开发工程师
177,19,"2018-01-21 21:08:09","上海 浦东新区",177,"2018-01-21 21:25:55",产品运营专员
178,19,"2018-01-21 21:08:09","上海 浦东新区",178,"2018-01-21 21:26:04",需求分析师
179,19,"2018-01-21 21:08:09","上海 浦东新区",179,"2018-01-21 21:26:08",经理助理/秘书/高级文员
180,19,"2018-01-21 21:08:09","上海 浦东新区",180,"2018-01-21 21:26:17",市场/营销经理/主管
186,19,"2018-01-21 21:08:09","上海 浦东新区",186,"2018-01-21 21:27:10",人力资源伙伴（HRBP）
190,19,"2018-01-21 21:08:09","上海 浦东新区",190,"2018-01-21 21:27:30",贸易/外贸经理/主管
192,19,"2018-01-21 21:08:09","上海 浦东新区",192,"2018-01-21 21:27:33",信息技术经理/主管
200,19,"2018-01-21 21:08:09","上海 浦东新区",200,"2018-01-21 21:27:54",其他财务/审计/税务类
3849,19,"2018-01-21 21:08:09","上海 浦东新区",231,"2018-01-21 21:30:28",嵌入式软件开发
3914,19,"2018-01-21 21:08:09","上海 浦东新区",308,"2018-01-21 21:35:41",会计文员
3827,19,"2018-01-21 21:08:09","上海 浦东新区",342,"2018-01-21 21:38:25",其他银行类
3909,19,"2018-01-21 21:08:09","上海 浦东新区",639,"2018-01-21 22:08:49",生产/制造类
3910,19,"2018-01-21 21:08:09","上海 浦东新区",661,"2018-01-21 22:10:41",机械/机器设备/仪器仪表类
3911,19,"2018-01-21 21:08:09","上海 浦东新区",691,"2018-01-21 22:13:10",质量保证/品质管理类
3855,19,"2018-01-21 21:08:09","上海 浦东新区",700,"2018-01-21 22:14:09",通信项目管理
3868,19,"2018-01-21 21:08:09","上海 浦东新区",708,"2018-01-21 22:14:43",生产文员
3874,19,"2018-01-21 21:08:09","上海 浦东新区",719,"2018-01-21 22:15:11",CNC/数控工程师
3875,19,"2018-01-21 21:08:09","上海 浦东新区",747,"2018-01-21 22:16:50",制程工程师/制造工程师(ME)
3863,19,"2018-01-21 21:08:09","上海 浦东新区",835,"2018-01-21 22:22:42",行政专员/文员
3846,19,"2018-01-21 21:08:09","上海 浦东新区",860,"2018-01-21 22:25:20",IT项目执行/项目组长/协调人员
3878,19,"2018-01-21 21:08:09","上海 浦东新区",1209,"2018-01-21 22:54:10",电子商务专员
3861,19,"2018-01-21 21:08:09","上海 浦东新区",1219,"2018-01-21 22:55:04",网店店长
3848,19,"2018-01-21 21:08:09","上海 浦东新区",2159,"2018-01-22 00:09:35",专业顾问/信息中介
3823,19,"2018-01-21 21:08:09","上海 浦东新区",2910,"2018-01-22 01:08:48",建筑设计/土木/工程类
3403,19,"2018-01-21 21:08:09","上海 浦东新区",3403,"2018-01-22 01:50:01",销售行政经理/主管
3850,19,"2018-01-21 21:08:09","上海 浦东新区",3850,"2018-01-22 02:23:49",手机软件项目经理
3857,19,"2018-01-21 21:08:09","上海 浦东新区",3857,"2018-01-22 02:24:09",动漫设计师
3872,19,"2018-01-21 21:08:09","上海 浦东新区",3872,"2018-01-22 02:24:58",销售运营专员/助理
41,21,"2018-01-21 21:08:18","上海 闸北区",1,"2018-01-21 21:00:15",销售代表/客户代表
40,21,"2018-01-21 21:08:18","上海 闸北区",3,"2018-01-21 21:05:28",销售工程师
88,41,"2018-01-21 21:12:19","上海 长宁区",1,"2018-01-21 21:00:15",销售代表/客户代表
92,41,"2018-01-21 21:12:19","上海 长宁区",3,"2018-01-21 21:05:28",销售工程师
75,41,"2018-01-21 21:12:19","上海 长宁区",7,"2018-01-21 21:05:36",售前/售后技术支持工程师
76,41,"2018-01-21 21:12:19","上海 长宁区",15,"2018-01-21 21:07:11",销售业务类
93,41,"2018-01-21 21:12:19","上海 长宁区",18,"2018-01-21 21:07:24",销售助理
86,41,"2018-01-21 21:12:19","上海 长宁区",36,"2018-01-21 21:08:00",销售主管/主任
77,41,"2018-01-21 21:12:19","上海 长宁区",55,"2018-01-21 21:09:48",销售经理
74,41,"2018-01-21 21:12:19","上海 长宁区",74,"2018-01-21 21:12:19",售前/售后支持经理/主管
78,41,"2018-01-21 21:12:19","上海 长宁区",78,"2018-01-21 21:12:41",半导体技术员
80,41,"2018-01-21 21:12:19","上海 长宁区",80,"2018-01-21 21:12:52",品质工程师(QA/QC工程师)
81,41,"2018-01-21 21:12:19","上海 长宁区",81,"2018-01-21 21:12:52",质检员/测试员
83,41,"2018-01-21 21:12:19","上海 长宁区",83,"2018-01-21 21:13:02",销售总监
84,41,"2018-01-21 21:12:19","上海 长宁区",84,"2018-01-21 21:13:02",大客户经理/主管
94,41,"2018-01-21 21:12:19","上海 长宁区",94,"2018-01-21 21:15:08",SEO搜索引擎优化/SEM搜索引擎营销
102,54,"2018-01-21 21:16:36","上海 黄浦区",1,"2018-01-21 21:00:15",销售代表/客户代表
106,54,"2018-01-21 21:16:36","上海 黄浦区",13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
105,54,"2018-01-21 21:16:36","上海 黄浦区",52,"2018-01-21 21:09:34",技术支持经理/主管
103,54,"2018-01-21 21:16:36","上海 黄浦区",103,"2018-01-21 21:16:36",储备干部/培训生/实习生
104,54,"2018-01-21 21:16:36","上海 黄浦区",104,"2018-01-21 21:16:36",房地产销售人员
107,54,"2018-01-21 21:16:36","上海 黄浦区",107,"2018-01-21 21:16:59",客服专员/助理（非技术）
108,57,"2018-01-21 21:17:11","上海 虹口区",108,"2018-01-21 21:17:11",行政经理/主管/办公室主任
109,57,"2018-01-21 21:17:11","上海 虹口区",109,"2018-01-21 21:17:23",促销员/导购员
112,59,"2018-01-21 21:17:25","上海 静安区",1,"2018-01-21 21:00:15",销售代表/客户代表
110,59,"2018-01-21 21:17:25","上海 静安区",18,"2018-01-21 21:07:24",销售助理
111,59,"2018-01-21 21:17:25","上海 静安区",111,"2018-01-21 21:17:30",推销员/业务员
113,59,"2018-01-21 21:17:25","上海 静安区",113,"2018-01-21 21:17:30",电话销售专员
220,70,"2018-01-21 21:18:34","上海 闵行区",1,"2018-01-21 21:00:15",销售代表/客户代表
221,70,"2018-01-21 21:18:34","上海 闵行区",2,"2018-01-21 21:00:15",大客户销售专员
222,70,"2018-01-21 21:18:34","上海 闵行区",3,"2018-01-21 21:05:28",销售工程师
224,70,"2018-01-21 21:18:34","上海 闵行区",4,"2018-01-21 21:05:28",精密机械/仪器仪表工程师
238,70,"2018-01-21 21:18:34","上海 闵行区",5,"2018-01-21 21:05:28",化工技术应用/化工工程师
223,70,"2018-01-21 21:18:34","上海 闵行区",7,"2018-01-21 21:05:36",售前/售后技术支持工程师
228,70,"2018-01-21 21:18:34","上海 闵行区",13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
234,70,"2018-01-21 21:18:34","上海 闵行区",16,"2018-01-21 21:07:16",电路/版图/布线设计
128,70,"2018-01-21 21:18:34","上海 闵行区",18,"2018-01-21 21:07:24",销售助理
230,70,"2018-01-21 21:18:34","上海 闵行区",36,"2018-01-21 21:08:00",销售主管/主任
219,70,"2018-01-21 21:18:34","上海 闵行区",42,"2018-01-21 21:08:29",客户经理
