category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
129,"2018-08-23 23:48:50",其它清洁设备,9,"2018-08-23 22:41:33",酒店清洁设备
130,"2018-08-23 23:49:01",收银系统,10,"2018-08-23 22:41:33",酒店及餐饮智能
131,"2018-08-23 23:49:25",酒店智能化管理系统,10,"2018-08-23 22:41:33",酒店及餐饮智能
132,"2018-08-23 23:49:38",电子防盗系统,10,"2018-08-23 22:41:33",酒店及餐饮智能
133,"2018-08-23 23:49:54",磁卡门锁,10,"2018-08-23 22:41:33",酒店及餐饮智能
134,"2018-08-23 23:50:07",音响系统,10,"2018-08-23 22:41:33",酒店及餐饮智能
135,"2018-08-23 23:50:10",床头控制板,10,"2018-08-23 22:41:33",酒店及餐饮智能
136,"2018-08-23 23:50:18",无线餐饮,10,"2018-08-23 22:41:33",酒店及餐饮智能
137,"2018-08-23 23:50:27",空调通风系统,10,"2018-08-23 22:41:33",酒店及餐饮智能
138,"2018-08-23 23:50:52",其它餐饮智能,10,"2018-08-23 22:41:33",酒店及餐饮智能
139,"2018-08-23 23:51:08",茶产品,11,"2018-08-23 22:41:33",酒店用品饮料
140,"2018-08-23 23:51:18",鲜活水产,11,"2018-08-23 22:41:33",酒店用品饮料
141,"2018-08-23 23:51:26",酒类,11,"2018-08-23 22:41:33",酒店用品饮料
142,"2018-08-23 23:51:30",饮料、冷饮,11,"2018-08-23 22:41:33",酒店用品饮料
143,"2018-08-23 23:51:37",休闲饮料,11,"2018-08-23 22:41:33",酒店用品饮料
144,"2018-08-23 23:51:51",饮料加工设备,11,"2018-08-23 22:41:33",酒店用品饮料
145,"2018-08-23 22:41:33",袋泡茶,11,"2018-08-23 22:41:33",酒店用品饮料
146,"2018-08-23 23:52:32",吸顶灯,12,"2018-08-23 22:41:33",酒店灯饰
147,"2018-08-23 23:53:03",吊灯,12,"2018-08-23 22:41:33",酒店灯饰
148,"2018-08-23 22:41:33",花灯,12,"2018-08-23 22:41:33",酒店灯饰
149,"2018-08-23 23:53:15",筒灯,12,"2018-08-23 22:41:33",酒店灯饰
150,"2018-08-23 23:53:59",壁灯,12,"2018-08-23 22:41:33",酒店灯饰
151,"2018-08-23 23:54:03",床头灯,12,"2018-08-23 22:41:33",酒店灯饰
152,"2018-08-23 23:54:27",落地灯,12,"2018-08-23 22:41:33",酒店灯饰
153,"2018-08-23 23:55:06",射灯,12,"2018-08-23 22:41:33",酒店灯饰
154,"2018-08-23 23:55:14",台灯,12,"2018-08-23 22:41:33",酒店灯饰
155,"2018-08-23 23:55:36",其它灯饰,12,"2018-08-23 22:41:33",酒店灯饰
156,"2018-08-23 23:55:52",酒店制服,13,"2018-08-23 22:41:33",酒店服饰
157,"2018-08-23 22:41:33",迎宾礼服,13,"2018-08-23 22:41:33",酒店服饰
158,"2018-08-23 23:55:56",餐厅制服,13,"2018-08-23 22:41:33",酒店服饰
159,"2018-08-23 23:56:06",其它酒店服饰,13,"2018-08-23 22:41:33",酒店服饰
160,"2018-08-23 23:56:11",休闲健身,14,"2018-08-23 22:41:33",酒店服务
161,"2018-08-23 22:41:33",酒店宴席,14,"2018-08-23 22:41:33",酒店服务
162,"2018-08-23 22:41:33",餐饮服务,14,"2018-08-23 22:41:33",酒店服务
163,"2018-08-23 22:41:33",自助服务,14,"2018-08-23 22:41:33",酒店服务
164,"2018-08-23 22:41:33",酒店展会,14,"2018-08-23 22:41:33",酒店服务
165,"2018-08-23 22:41:33",客房服务,14,"2018-08-23 22:41:33",酒店服务
166,"2018-08-23 22:41:33",会议服务,14,"2018-08-23 22:41:33",酒店服务
167,"2018-08-23 23:56:15",其它酒店服务,14,"2018-08-23 22:41:33",酒店服务
168,"2018-08-23 23:56:24",展台布置,15,"2018-08-23 22:41:33",会展服务
169,"2018-08-23 23:56:35",会展广告,15,"2018-08-23 22:41:33",会展服务
170,"2018-08-23 22:41:33",公关礼仪,15,"2018-08-23 22:41:33",会展服务
171,"2018-08-23 22:41:33",媒体公关,15,"2018-08-23 22:41:33",会展服务
172,"2018-08-23 22:41:33",翻译服务,15,"2018-08-23 22:41:33",会展服务
173,"2018-08-23 22:41:33",宾馆酒店,15,"2018-08-23 22:41:33",会展服务
174,"2018-08-23 22:41:33",酒吧,16,"2018-08-23 22:41:33",酒吧专用
175,"2018-08-23 22:41:33",咖啡设备,16,"2018-08-23 22:41:33",酒吧专用
176,"2018-08-23 22:41:33",酒吧杂件,16,"2018-08-23 22:41:33",酒吧专用
177,"2018-08-23 22:41:33",调酒工具,16,"2018-08-23 22:41:33",酒吧专用
178,"2018-08-23 22:41:33",酒吧盛器,16,"2018-08-23 22:41:33",酒吧专用
179,"2018-08-23 22:41:33",茶具/咖啡具,16,"2018-08-23 22:41:33",酒吧专用
180,"2018-08-23 22:41:33",酒吧耗材,16,"2018-08-23 22:41:33",酒吧专用
181,"2018-08-23 23:57:15",桑拿浴室设备,17,"2018-08-23 22:41:33",娱乐休闲设备
182,"2018-08-23 23:57:41",泳池设备,17,"2018-08-23 22:41:33",娱乐休闲设备
183,"2018-08-23 23:57:46",自动麻将机,17,"2018-08-23 22:41:33",娱乐休闲设备
184,"2018-08-23 23:58:10",健身器材,17,"2018-08-23 22:41:33",娱乐休闲设备
185,"2018-08-23 23:58:39",游艺设施,17,"2018-08-23 22:41:33",娱乐休闲设备
186,"2018-08-23 23:58:45",水疗设备,17,"2018-08-23 22:41:33",娱乐休闲设备
187,"2018-08-23 23:59:01",其它休闲设备,17,"2018-08-23 22:41:33",娱乐休闲设备
188,"2018-08-23 23:59:05",酒店婚庆用品,18,"2018-08-23 22:41:33",更多酒店用品
189,"2018-08-23 23:59:48",安防用品,18,"2018-08-23 22:41:33",更多酒店用品
190,"2018-08-23 22:50:38",其它酒店用品,18,"2018-08-23 22:41:33",更多酒店用品
