image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
111,"2020-08-06 11:38:46",65,"2020-08-06 11:38:46","Cabin Air Filter",30630754,60.98,33.66,"Air Filters",part,"Element, Multi Filter","C70, S70, V70. XC90. Wagon. Carbon. With atc. Combination. Multi filter. Air quality filter. With air quality system. Interior Air Quality System. With electronic climate control, to ch# 640402.","30676413, 9171756",,
112,"2020-08-06 11:39:08",66,"2020-08-06 11:39:08","Cabin Air Filter",30780376,30.15,16.64,"Air Filters",part,"Filter, Pollen Filter","S40, V50. C30. C70. Pollen filter.",8687389,,
113,"2020-08-06 11:39:08",66,"2020-08-06 11:39:08","Cabin Air Filter",30780376,30.15,16.64,"Air Filters",part,"Filter, Pollen Filter","S40, V50. C30. C70. Pollen filter.",8687389,,
114,"2020-08-06 11:39:08",66,"2020-08-06 11:39:08","Cabin Air Filter",30780376,30.15,16.64,"Air Filters",part,"Filter, Pollen Filter","S40, V50. C30. C70. Pollen filter.",8687389,,
115,"2020-08-06 11:39:40",67,"2020-08-06 11:39:40","Cabin Air Filter",30780377,49.32,27.22,"Air Filters",part,"Filter, Multi Filter","C30. Carbon. Combination. Multi filter. To Chassis/VIN 16250. To Chassis/VIN 281000. From Chassis/VIN 281001.",30676484,,
116,"2020-08-06 11:39:40",67,"2020-08-06 11:39:40","Cabin Air Filter",30780377,49.32,27.22,"Air Filters",part,"Filter, Multi Filter","C30. Carbon. Combination. Multi filter. To Chassis/VIN 16250. To Chassis/VIN 281000. From Chassis/VIN 281001.",30676484,,
117,"2020-08-06 11:39:40",67,"2020-08-06 11:39:40","Cabin Air Filter",30780377,49.32,27.22,"Air Filters",part,"Filter, Multi Filter","C30. Carbon. Combination. Multi filter. To Chassis/VIN 16250. To Chassis/VIN 281000. From Chassis/VIN 281001.",30676484,,
118,"2020-08-06 11:39:54",68,"2020-08-06 11:39:54","Air Filter Housing",30864270,44.85,33.27,"Air Filters",part,"Cover, Housing Upper",1.9L.,,Upper,
119,"2020-08-06 11:39:54",68,"2020-08-06 11:39:54","Air Filter Housing",30864270,44.85,33.27,"Air Filters",part,"Cover, Housing Upper",1.9L.,,Upper,
120,"2020-08-06 11:39:54",68,"2020-08-06 11:39:54","Air Filter Housing",30864270,44.85,33.27,"Air Filters",part,"Cover, Housing Upper",1.9L.,,Upper,
121,"2020-08-06 11:40:21",69,"2020-08-06 11:40:21","Cabin Air Filter",31390880,64.4,35.55,"Air Filters",part,"Filter, Multi Filter","V70, XC70. XC60. S60. S80. V60. Carbon. With iaqs. Combination. Multi filter. To Chassis/VIN 115496. With air quality system.","30733893, 30767024, 31366123",,
122,"2020-08-06 11:40:21",69,"2020-08-06 11:40:21","Cabin Air Filter",31390880,64.4,35.55,"Air Filters",part,"Filter, Multi Filter","V70, XC70. XC60. S60. S80. V60. Carbon. With iaqs. Combination. Multi filter. To Chassis/VIN 115496. With air quality system.","30733893, 30767024, 31366123",,
123,"2020-08-06 11:40:21",69,"2020-08-06 11:40:21","Cabin Air Filter",31390880,64.4,35.55,"Air Filters",part,"Filter, Multi Filter","V70, XC70. XC60. S60. S80. V60. Carbon. With iaqs. Combination. Multi filter. To Chassis/VIN 115496. With air quality system.","30733893, 30767024, 31366123",,
124,"2020-08-06 11:40:26",70,"2020-08-06 11:40:26","Cabin Air Filter",31449209,43.84,24.2,"Air Filters",part,"Filter, Particulate Fi","V70, XC70. XC60. S60. V60. S80. Particulate. Without iaqs. Particle filter. To Chassis/VIN 131927. With air quality system. Without air quality sys.","30733894, 30767022, 31366124",,
125,"2020-08-06 11:40:26",70,"2020-08-06 11:40:26","Cabin Air Filter",31449209,43.84,24.2,"Air Filters",part,"Filter, Particulate Fi","V70, XC70. XC60. S60. V60. S80. Particulate. Without iaqs. Particle filter. To Chassis/VIN 131927. With air quality system. Without air quality sys.","30733894, 30767022, 31366124",,
126,"2020-08-06 11:40:26",70,"2020-08-06 11:40:26","Cabin Air Filter",31449209,43.84,24.2,"Air Filters",part,"Filter, Particulate Fi","V70, XC70. XC60. S60. V60. S80. Particulate. Without iaqs. Particle filter. To Chassis/VIN 131927. With air quality system. Without air quality sys.","30733894, 30767022, 31366124",,
127,"2020-08-06 11:40:51",71,"2020-08-06 11:40:51","Cabin Air Filter",31497284,40.43,22.32,"Air Filters",part,"Particulate Fi",Particulate.,,,
128,"2020-08-06 11:40:51",71,"2020-08-06 11:40:51","Cabin Air Filter",31497284,40.43,22.32,"Air Filters",part,"Particulate Fi",Particulate.,,,
129,"2020-08-06 11:40:51",71,"2020-08-06 11:40:51","Cabin Air Filter",31497284,40.43,22.32,"Air Filters",part,"Particulate Fi",Particulate.,,,
130,"2020-08-06 11:41:29",72,"2020-08-06 11:41:29","Cabin Air Filter",31369416,30.15,16.64,"Air Filters",part,"Filter, Particulate Fi",Particulate.,30612666,,
131,"2020-08-06 11:41:29",72,"2020-08-06 11:41:29","Cabin Air Filter",31369416,30.15,16.64,"Air Filters",part,"Filter, Particulate Fi",Particulate.,30612666,,
132,"2020-08-06 11:41:29",72,"2020-08-06 11:41:29","Cabin Air Filter",31369416,30.15,16.64,"Air Filters",part,"Filter, Particulate Fi",Particulate.,30612666,,
133,"2020-08-06 11:41:47",73,"2020-08-06 11:41:47","Cabin Air Filter Cover",30665314,16.24,12.35,"Air Filters",part,Cover,,,,
134,"2020-08-06 11:41:47",73,"2020-08-06 11:41:47","Cabin Air Filter Cover",30665314,16.24,12.35,"Air Filters",part,Cover,,,,
135,"2020-08-06 11:41:47",73,"2020-08-06 11:41:47","Cabin Air Filter Cover",30665314,16.24,12.35,"Air Filters",part,Cover,,,,
136,"2020-08-06 11:46:13",87,"2020-08-06 11:46:13","Spark Plug",30731383,121.96,67.32,"Spark Plugs",part,"Spark Plug Kit",4.4L.,,,
137,"2020-08-06 11:46:13",87,"2020-08-06 11:46:13","Spark Plug",30731383,121.96,67.32,"Spark Plugs",part,"Spark Plug Kit",4.4L.,,,
138,"2020-08-06 11:46:13",87,"2020-08-06 11:46:13","Spark Plug",30731383,121.96,67.32,"Spark Plugs",part,"Spark Plug Kit",4.4L.,,,
139,"2020-08-06 11:46:32",88,"2020-08-06 11:46:32","Spark Plug",31216183,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, 3.2l.",30713859,,
140,"2020-08-06 11:46:32",88,"2020-08-06 11:46:32","Spark Plug",31216183,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, 3.2l.",30713859,,
141,"2020-08-06 11:46:32",88,"2020-08-06 11:46:32","Spark Plug",31216183,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, 3.2l.",30713859,,
142,"2020-08-06 11:46:52",89,"2020-08-06 11:46:52","Spark Plug",31312691,92.18,50.89,"Spark Plugs",part,"Spark Plug Kit",2.5l.,,,
143,"2020-08-06 11:46:52",89,"2020-08-06 11:46:52","Spark Plug",31312691,92.18,50.89,"Spark Plugs",part,"Spark Plug Kit",2.5l.,,,
144,"2020-08-06 11:46:52",89,"2020-08-06 11:46:52","Spark Plug",31312691,92.18,50.89,"Spark Plugs",part,"Spark Plug Kit",2.5l.,,,
145,"2020-08-06 11:47:17",90,"2020-08-06 11:47:17","Spark Plug",31361653,92.18,50.89,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.5l.,,,
146,"2020-08-06 11:47:17",90,"2020-08-06 11:47:17","Spark Plug",31361653,92.18,50.89,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.5l.,,,
147,"2020-08-06 11:47:17",90,"2020-08-06 11:47:17","Spark Plug",31361653,92.18,50.89,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.5l.,,,
148,"2020-08-06 11:48:30",91,"2020-08-06 11:48:30","Spark Plug",31673604,75.16,41.49,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.0l.,31380014,,
149,"2020-08-06 11:48:30",91,"2020-08-06 11:48:30","Spark Plug",31673604,75.16,41.49,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.0l.,31380014,,
150,"2020-08-06 11:48:30",91,"2020-08-06 11:48:30","Spark Plug",31673604,75.16,41.49,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.0l.,31380014,,
151,"2020-08-06 11:48:54",92,"2020-08-06 11:48:54","Spark Plug",30751805,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2L, kit. 3.2L & 3.0L, 3.0l. 3.0L turbo, kit.",,,
152,"2020-08-06 11:48:54",92,"2020-08-06 11:48:54","Spark Plug",30751805,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2L, kit. 3.2L & 3.0L, 3.0l. 3.0L turbo, kit.",,,
153,"2020-08-06 11:48:54",92,"2020-08-06 11:48:54","Spark Plug",30751805,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2L, kit. 3.2L & 3.0L, 3.0l. 3.0L turbo, kit.",,,
154,"2020-08-06 11:49:06",93,"2020-08-06 11:49:06","Spark Plug",31286359,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, all. 3.0L turbo, kit.",,,
155,"2020-08-06 11:49:06",93,"2020-08-06 11:49:06","Spark Plug",31286359,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, all. 3.0L turbo, kit.",,,
156,"2020-08-06 11:49:06",93,"2020-08-06 11:49:06","Spark Plug",31286359,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, all. 3.0L turbo, kit.",,,
157,"2020-08-06 11:50:23",98,"2020-08-06 11:50:23","Spark Plug Set",8692072,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.9L.,"272367, 8670059",,
158,"2020-08-06 11:50:23",98,"2020-08-06 11:50:23","Spark Plug Set",8692072,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.9L.,"272367, 8670059",,
159,"2020-08-06 11:50:23",98,"2020-08-06 11:50:23","Spark Plug Set",8692072,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.9L.,"272367, 8670059",,
160,"2020-08-06 11:51:11",102,"2020-08-06 11:51:11","Spark Plug Set",8692071,80.83,44.62,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5L.,,,
161,"2020-08-06 11:51:11",102,"2020-08-06 11:51:11","Spark Plug Set",8692071,80.83,44.62,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5L.,,,
162,"2020-08-06 11:51:11",102,"2020-08-06 11:51:11","Spark Plug Set",8692071,80.83,44.62,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5L.,,,
163,"2020-08-06 11:51:37",103,"2020-08-06 11:51:37","Spark Plug Set",30751806,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5l.,30650379,,
164,"2020-08-06 11:51:37",103,"2020-08-06 11:51:37","Spark Plug Set",30751806,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5l.,30650379,,
165,"2020-08-06 11:51:37",103,"2020-08-06 11:51:37","Spark Plug Set",30751806,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.5l.,30650379,,
166,"2020-08-06 11:59:53",127,"2020-08-06 11:59:53","Wiper Blade",30747599,89.95,57.93,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. Without heat. Exc.Heated Windshield Washers.",,Front,
167,"2020-08-06 11:59:53",127,"2020-08-06 11:59:53","Wiper Blade",30747599,89.95,57.93,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. Without heat. Exc.Heated Windshield Washers.",,Front,
168,"2020-08-06 11:59:53",127,"2020-08-06 11:59:53","Wiper Blade",30747599,89.95,57.93,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. Without heat. Exc.Heated Windshield Washers.",,Front,
169,"2020-08-06 12:00:03",128,"2020-08-06 12:00:03","Wiper Blade",31693567,119.95,77.25,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. With heat. Heated Windshield Washers.",,Front,
170,"2020-08-06 12:00:03",128,"2020-08-06 12:00:03","Wiper Blade",31693567,119.95,77.25,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. With heat. Heated Windshield Washers.",,Front,
171,"2020-08-06 12:00:03",128,"2020-08-06 12:00:03","Wiper Blade",31693567,119.95,77.25,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","S60. Set. With heat. Heated Windshield Washers.",,Front,
172,"2020-08-06 12:00:17",129,"2020-08-06 12:00:17","Wiper Blade",32282838,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","From ch 140578.",31349377,Front,
173,"2020-08-06 12:00:17",129,"2020-08-06 12:00:17","Wiper Blade",32282838,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","From ch 140578.",31349377,Front,
174,"2020-08-06 12:00:17",129,"2020-08-06 12:00:17","Wiper Blade",32282838,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Wind Shield Wi","From ch 140578.",31349377,Front,
175,"2020-08-06 12:00:45",130,"2020-08-06 12:00:45","Wiper Blade",30784428,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Front Blade, Wind Shield Wi","XC90. S80. S60. Set. Left. Right. To ch# 255734. From ch 305649. From ch# 255735. Wiper blade kit.","274481, 30655499, 9190447","Left, Right, Left Front, Right Front",
176,"2020-08-06 12:00:45",130,"2020-08-06 12:00:45","Wiper Blade",30784428,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Front Blade, Wind Shield Wi","XC90. S80. S60. Set. Left. Right. To ch# 255734. From ch 305649. From ch# 255735. Wiper blade kit.","274481, 30655499, 9190447","Left, Right, Left Front, Right Front",
177,"2020-08-06 12:00:45",130,"2020-08-06 12:00:45","Wiper Blade",30784428,58.95,37.96,"Windshield Wipers",part,"Windshield Wiper Blade, Front Blade, Wind Shield Wi","XC90. S80. S60. Set. Left. Right. To ch# 255734. From ch 305649. From ch# 255735. Wiper blade kit.","274481, 30655499, 9190447","Left, Right, Left Front, Right Front",
178,"2020-08-06 12:01:12",131,"2020-08-06 12:01:12","Wiper Blade",31689263,89.95,57.93,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. Without heat. Exc.Heated Windshield Washers.",,Front,
179,"2020-08-06 12:01:12",131,"2020-08-06 12:01:12","Wiper Blade",31689263,89.95,57.93,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. Without heat. Exc.Heated Windshield Washers.",,Front,
180,"2020-08-06 12:01:12",131,"2020-08-06 12:01:12","Wiper Blade",31689263,89.95,57.93,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. Without heat. Exc.Heated Windshield Washers.",,Front,
181,"2020-08-06 12:01:38",132,"2020-08-06 12:01:38","Wiper Blade",31689264,119.95,77.25,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. With heat. Heated Windshield Washers.",,Front,
182,"2020-08-06 12:01:38",132,"2020-08-06 12:01:38","Wiper Blade",31689264,119.95,77.25,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. With heat. Heated Windshield Washers.",,Front,
183,"2020-08-06 12:01:38",132,"2020-08-06 12:01:38","Wiper Blade",31689264,119.95,77.25,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","XC60. Set. Code xe0e. With heat. Heated Windshield Washers.",,Front,
184,"2020-08-06 12:01:54",133,"2020-08-06 12:01:54","Wiper Blade",32237897,58.95,37.96,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","V70, XC70. XC60. S60. V60. S80. Set. Fm ch# 22625. From ch 22625. From ch-179185. Wiper blade kit. Kit, fm ch# 179185.","30784287, 31253012, 31333385, 31457760","Left Front, Right Front",
185,"2020-08-06 12:01:54",133,"2020-08-06 12:01:54","Wiper Blade",32237897,58.95,37.96,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","V70, XC70. XC60. S60. V60. S80. Set. Fm ch# 22625. From ch 22625. From ch-179185. Wiper blade kit. Kit, fm ch# 179185.","30784287, 31253012, 31333385, 31457760","Left Front, Right Front",
186,"2020-08-06 12:01:54",133,"2020-08-06 12:01:54","Wiper Blade",32237897,58.95,37.96,"Windshield Wipers",part,"Front Blade, Windshield Wiper Blade, Wind Shield Wi","V70, XC70. XC60. S60. V60. S80. Set. Fm ch# 22625. From ch 22625. From ch-179185. Wiper blade kit. Kit, fm ch# 179185.","30784287, 31253012, 31333385, 31457760","Left Front, Right Front",
187,"2020-08-06 12:02:33",135,"2020-08-06 12:02:33","Disc Brake Rotor",31423722,136.48,75.34,"Brake Rotors",part,"Rotor, Brake Disc Kit","S60. V90. 296mm Brake Rotors. 16 front brake system.",,Front,
188,"2020-08-06 12:02:33",135,"2020-08-06 12:02:33","Disc Brake Rotor",31423722,136.48,75.34,"Brake Rotors",part,"Rotor, Brake Disc Kit","S60. V90. 296mm Brake Rotors. 16 front brake system.",,Front,
189,"2020-08-06 12:02:33",135,"2020-08-06 12:02:33","Disc Brake Rotor",31423722,136.48,75.34,"Brake Rotors",part,"Rotor, Brake Disc Kit","S60. V90. 296mm Brake Rotors. 16 front brake system.",,Front,
190,"2020-08-06 12:02:58",136,"2020-08-06 12:02:58","Disc Brake Rotor",31471827,98.67,54.46,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r, 16 wheels without XC70. Without s60r, with 16 wheel. C70, S70, V70. S80. Wagon. 305mm Dia. Without r model. Without xc model. Without strg def. limiter.","272404, 274170, 31262707, 31400740","Left, Right, Front",
191,"2020-08-06 12:02:58",136,"2020-08-06 12:02:58","Disc Brake Rotor",31471827,98.67,54.46,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r, 16 wheels without XC70. Without s60r, with 16 wheel. C70, S70, V70. S80. Wagon. 305mm Dia. Without r model. Without xc model. Without strg def. limiter.","272404, 274170, 31262707, 31400740","Left, Right, Front",
192,"2020-08-06 12:02:58",136,"2020-08-06 12:02:58","Disc Brake Rotor",31471827,98.67,54.46,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r, 16 wheels without XC70. Without s60r, with 16 wheel. C70, S70, V70. S80. Wagon. 305mm Dia. Without r model. Without xc model. Without strg def. limiter.","272404, 274170, 31262707, 31400740","Left, Right, Front",
193,"2020-08-06 12:03:20",137,"2020-08-06 12:03:20","Disc Brake Rotor",31262097,57.96,31.99,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r. C70, S70, V70. Awd. From Chassis/VIN 587426.",272429,Rear,
194,"2020-08-06 12:03:20",137,"2020-08-06 12:03:20","Disc Brake Rotor",31262097,57.96,31.99,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r. C70, S70, V70. Awd. From Chassis/VIN 587426.",272429,Rear,
195,"2020-08-06 12:03:20",137,"2020-08-06 12:03:20","Disc Brake Rotor",31262097,57.96,31.99,"Brake Rotors",part,"Rotor, Brake Disc Kit","Without v70r. C70, S70, V70. Awd. From Chassis/VIN 587426.",272429,Rear,
196,"2020-08-06 12:03:40",138,"2020-08-06 12:03:40","Disc Brake Rotor",31400942,117.08,64.63,"Brake Rotors",part,"Rotor, Brake Disc Kit","S40, V50. C70. 320mm Dia. 4wd, 320mm. 2wd, 320mm. With 16.5 brakes.","274521, 31262720, 31302573, 31329122","Left, Right, Front",
197,"2020-08-06 12:03:40",138,"2020-08-06 12:03:40","Disc Brake Rotor",31400942,117.08,64.63,"Brake Rotors",part,"Rotor, Brake Disc Kit","S40, V50. C70. 320mm Dia. 4wd, 320mm. 2wd, 320mm. With 16.5 brakes.","274521, 31262720, 31302573, 31329122","Left, Right, Front",
198,"2020-08-06 12:03:40",138,"2020-08-06 12:03:40","Disc Brake Rotor",31400942,117.08,64.63,"Brake Rotors",part,"Rotor, Brake Disc Kit","S40, V50. C70. 320mm Dia. 4wd, 320mm. 2wd, 320mm. With 16.5 brakes.","274521, 31262720, 31302573, 31329122","Left, Right, Front",
199,"2020-08-06 12:03:59",139,"2020-08-06 12:03:59","Disc Brake Rotor",31499996,126.35,69.75,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. S60. V60. S80. 336mm Dia. 17.5 inch. 17.5 brakes.",30769057,"Left, Right, Front",
200,"2020-08-06 12:03:59",139,"2020-08-06 12:03:59","Disc Brake Rotor",31499996,126.35,69.75,"Brake Rotors",part,"Rotor, Brake Disc Kit","V70, XC70. S60. V60. S80. 336mm Dia. 17.5 inch. 17.5 brakes.",30769057,"Left, Right, Front",
