testimonial.id,testimonial.ts,testimonial.author,testimonial.description
148,"2018-01-10 09:23:38","Rebecca S.","Visiting from out of town and definitely needed a new ""do"". Had pics which we discussed and adapted to my hair and abilities. Love result! Getting compliments! Thanks so much!"
149,"2018-01-10 06:39:53","Amanda H.","Val listened to what I wanted, dyed my hair beautifully, and created a relaxing environment"
150,"2018-01-10 06:49:33","Rachel W.","Amber always does my hair exactly how I want it and especially for such a good price! I leave the salon feeling confident and good about my hair. everyone always ask me who does my hair. I highly recommend amber lott!!"
151,"2018-01-10 04:30:42","Jennifer V.","Alycia is awesome! I came to her with a terrible, mult-length, uneven hair cut and she fixed it! I absolutely loved the cut and have been going to her ever since. She is also wonderful at color. She keeps my summer blond going all year long! You will not be disappointed."
152,"2018-01-10 04:30:42","Alexis H.","I had had the same hairdresser for years before I came to Alycia. I wasn't set on the idea of having a new hairdresser, but I needed an appointment and my usual woman wasn't available so I scheduled with Alycia. I can't even begin to explain the treatment I got the first time I went to her salon. I was BLOWN away. She was UPBEAT, and FUN to be around. She helped me decide what look would look best with my face and personality., and boy SHE WAS RIGHT!. my entire family has now switched over to Alycia, and can't imagine going to anyone else. I would recommend her to EVERYONE!!! -Alexis"
153,"2018-01-10 04:57:59","Gretchen B.","Tim is amazing! He gave me the bold brow I always wanted, but thought was impossible to achieve because of my naturally blond hair. Add the tinting, it is beyond worth it!!"
154,"2018-01-10 04:30:48","Charla Rae B.","I love the recent change that Amanda made to my hair color! Just when winter was totally getting me down, she lightened me up with a snappy color and some highlights. I can always count on Amanda to help me feel better when I leave her than when I came! Charla Rae"
155,"2018-01-10 07:28:23","Emily B.","Denikka is the best in the biz! Started going to her for almost a year now and have been thrilled with my experience. I moved to Nashville all the way from Oregon and stumbled upon her page online when searching hair extensions. Not knowing anyone I could not be more thankful to find Denikka as a hairstylist. She is very professional while also keeping a personal relationship with her clients. You not only leave her shop with beautiful hair but also feeling cared for with the best customer service out there. Atlanta is lucky to be gaining another hair stylist like Denikka."
156,"2018-01-10 04:48:40","Kathy R.","I always leave Kristy's salon looking and feeling great! She does amazing work and I couldn't be happier!"
157,"2018-01-10 04:30:48","Keri C.","Amanda is amazing! She has been highlighting and cutting my hair for 12 years now! Wow! I always feel and look great after my appointment. She always takes the time to figure out what it is I want done to my hair."
158,"2018-01-10 10:03:11","Kim W.","Stacie is amazing at what she can do with hair! I have been getting my hair done by Stacie for 3 years! I have complete trust in her when it comes to my hair. I would recommend anyone to go get their hair done by Stacie!!"
159,"2018-01-10 04:30:53","Sydney H.","All I can say is there is not one day that goes by that I do not get a compliment on my hair. People ALWAYS stop and tells me how great and beautiful my hair is especially for being as bright as it is. Its all thanks to this girl! Amanda is a magic maker with hair its unbelievable. I have never left her feeling anything less than fabulous and on point. She has worked wonders for my hair and confidence its unreal! I alwways had a hard time explaing what I wanted done with my hair and she gets it right EVERY SINGLE TIME. Amanda girl you are incredible and thank you so so so much for making my hair look so fantastic and also treating me so wonderful when I come in! I always have a blast and get so excited when I come in. Even after working a 12 hour shift and being totally exhausted she makes me feel right at home and we always have a great time. If you are looking for the best hair dresser you found her right here so might as well stop looking. She does beautiful work and has an even better personality! I could go on all day about how happy she makes me when I leave my appointment with her, but Ill stop so you can go ahead and book, trust meee. You will NOT regret it! -Syd H"
160,"2018-01-10 10:03:11","Heather B.","I have been going to Stacie for a year now and have always had a great experience. She listens to what you want and ALWAYS delivers. I am pretty picky with my hair and I refuse to go anywhere but to Stacie."
161,"2018-01-10 05:45:53","Sandy W.","Danielle is an awesome stylist. She literally spent hours on my daughter's knotted up hair in order to prevent having to cut all of her hair off. She then put in a chi treatment that gave her the ability to brush her hair with ease. She has also made my hair color 'pop' and I my hair is so easy to manage. Can't say enough about how great she is at what she does!!"
163,"2018-01-10 06:24:49","Rachel G.","Amanda is an amazing stylist! I had the pleasure of allowing her to change up my look and color a few years ago. It has been my signature style for years! Now I am a stylist and I just happened on her page looking at salons in the area. Amanda is talented, warm hearted and all around a fabulous person. I would recommend her a thousand times!"
164,"2018-01-10 10:14:34","Josh C.","Madi is really the best! She has cut my hair for years and I haven't had my hair cut by anyone else since then. Madi is very proficient at her craft and I am always 100% satisfied every single time. She is also extremely friendly and personable. Highly recommended!"
165,"2018-01-10 04:30:53","Kora G.","I've been going to Amanda for a few while now and she is amazing! Aside from always getting my hair right she is so easy to talk to. Such a sweet and talented lady! I referred a friend to her and she loves her as well :)"
167,"2018-01-10 04:30:53","Mandy P.","I left my hairstylist of 15 years. There may be 1000 stylists in Columbus, but how do you know who's really good??? I took a gamble and went to the SL website and found Amanda by her bio. SHE'S GREAT! I love my hair. LOVE IT. The color... the cut. I love it. My search is over. Amanda's now my stylist. ;) ~Mandy P"
168,"2018-01-10 04:30:53","Kati D.","Amanda is amazing! I had a bad experience at another salon who gave my chunky early 2000s too blonde highlights. I didn't think they could be fixed but my sister told me go to Amanda because she could definitely make it beautiful again and she was right! I will recommend her to everyone! She's super sweet and fun to talk to and just does amazing work. Thank you so much for making me love my hair again!"
169,"2018-01-10 05:15:44","Kathleen A.","I'm getting lots of compliments on my new style. thanks again for the wonderful job you did! Kathy"
170,"2018-01-10 07:11:41","Lisa B.","Awesome! Mila was so great at microblading. Practically painless with such an amazing result! Highly recommend this service.. totally changes your look!"
171,"2018-01-10 05:20:38","Erin M.","There is no one like Sarah! I looked for years to find a stylist I trusted. Until Sarah, they were always inconsistent or moody (which made them flat out dangerous to my hair), or just unable to get my color right. Sarah has been my stylist for many years now, and that won't be changing anytime soon."
172,"2018-01-10 04:30:53","Te'a E.","Every time I've gone to Amanda for a hair appointment she always does a great job! I always leave the salon feeling so happy with the way my hair looks. I'm so glad that I found her, she's the one I trust to make my hair look awesome! She does such a good job at keeping my platinum white hair maintained! I'm always getting compliments on my hair everywhere I go, and it's all thanks to Amanda!"
173,"2018-01-10 04:30:53","Tom L.","Amanda has been cutting my hair for a couple years now and she always does a great job. Her warm and pleasant attitude makes every visit enjoyable and will keep me coming back for a long time!"
174,"2018-01-10 04:30:53","Mk P.","I have watched Amanda's transformation into an incredible hair stylist over the past year. She cut my hair about 6 months ago, but looking through all of her photos of the work she does with color I knew I needed to see what she could do for me. I love being blonde but the last time I tried, the color turned out too bleached and made me feel super self-conscious. But Amanda was confident she knew exactly what I needed and she was absolutely correct. I love my highlights which match both my skin tone and personality. This experience confirmed for me that this girl is dedicated to making her clients happy and absolutely loves what she does for a living. Amanda is also incredibly easy to talk to and she will make you delicious tea while she makes you look beautiful. If you are looking to do something new with your hair, I would highly recommend Amanda Suclescy!"
175,"2018-01-10 04:30:53","Mariel H.","Amanda is exactly what I was looking for in a hair stylist. She works with what you're looking for, while giving professional input. Every time I see her I'm impressed with how my hair turns out. I would recommend her to anyone!"
176,"2018-01-10 04:30:53","Serena X.","Amanda gave me a great haircut. She is awesome at what she does, I really love how she gave suggestions, plus she's super nice,. I would highly recommend her, I love her!!!!! I asked Amanda to make my hair cute and she totally did!! She's so fabulous too, warm personality. -Serena"
177,"2018-01-10 04:30:53","Andy N.","I have been getting my hair cut by Amanda for a few years now, and I have never felt better about myself. I never cared about how my hair looked until I started going to Amanda. She made me so much more confident about how my hair looked and felt."
178,"2018-01-10 04:31:19","Chelsea L.","Courtney is amazing! She makes every trip to the salon worth it, and I never leave unhappy. She has never failed me, or my hair needs"
179,"2018-01-10 05:26:53","Carolyn M.","Deanna is absolutely AMAZING. I went in for microblading knowing it could improve my overall brow look but did not expect to be blown away. Not only did Deanna blow my mind, it hardly hurt at all. It feels like little scratches and I almost fell asleep. This is an exact text from one of my friends who knew I was getting them done, ""How much did your eyebrows come to? THEY LOOK FLY AS HAIL."" I think they look good but to receive this complement from a very critical person made my morning. I have been filling in my eyebrows for about 10 years because I always want them to look perfect. I considered microblading for about 6 months before I took the leap. I was nervous when I went in for the procedure but Deanna walked me through the whole process. She put me at ease and the end result is above what I could have expected. If you're like me and are considering microblading, contact Deanna. YOU WILL NOT REGRET IT!"
180,"2018-01-10 04:30:53","Olivia Z.","Amanda has been doing my hair for a few years and I cannot imagine going to anyone else! She is extremely professional and my hair always looks amazing after going to her. She takes her time and makes sure everything is perfect. I am very picky about my hair, and I have not once had a complaint. She is definitely the best, and I recommend her to everyone!!"
181,"2018-01-10 05:05:05","Chris C.","Diane is by far the best person to go to for my haircuts. I found Diane through a referral a few years back and would never go to another place for a haircut. She is up to date with all the latest styles and trends and my hair always looks great when I leave. Thank you, thank you, and thank you. --Chris Caulkins"
182,"2018-01-10 04:30:53","Zoey G.","I always look forward to seeing Amanda, not only because she always makes me look my best but because she's so fun to talk to in the process! I've been going to Amanda for a little over a year now and she's done it all for me! From a platinum blonde bob to helping me grow my hair out with a nice brunette color. She's my go to girl and I refuse to see anyone else."
183,"2018-01-10 04:30:59","Corey M.","Amy is awesome!!!! I have been seeing her for 20+ years and I will only let her touch my hair."
184,"2018-01-10 06:33:29","Rachel B.","Shanna is the best! She is not only the best colorist and stylist in St. Louis, but she is also incredibly kind and caring. Going to see her will recharge you, leaving you feeling beautiful inside and out!"
185,"2018-01-10 04:31:06","Anna Bell K.","I've been entrusting my hair to Cindy for over 5 years now and have never been disappointed. Cindy does an amazing job on my color and I always look forward to catching up with her in the chair!"
186,"2018-01-10 04:31:06","Elana L.","When my previous stylist moved out of state about a year ago I was panicked. I was referred to Cindy and it was the smoothest transition ever. She is a color genius and I trust her to cut one inch off my hair or six. I love her bubbly and bold personality!!"
187,"2018-01-10 04:55:34","Julie N.","Jenna, Your the best, thank you for always making my hair look beautiful! Your an expert and a perfectionist and it shows!"
188,"2018-01-10 04:31:10","Michelle J.","Claire has been cutting my hair for almost 9 years (save when she was in Florida for a few years). She is AMAZING! I never understood the gals that just had to have their stylist do their hair, Claire made me see that light. She is magic for my hair, she intuitively knows how to cut my thick wavy Puerto Rican hair that doesn’t leave it in a ball of frizz, as the cut grows out the shape gets better! Today I had decided to bring in my BFF's tween who wanted it allover pink, then changed her mind to green, and then last night said all inky black. After 25 minutes Claire of explaining the options and why all over ink black may not be the best choice, Lydia & Claire decided to put in some black streaks, then some pastel pink & then pastel green around face to bring out Lydia's eyes. (I’m thinking what is this going to look like??) Holy Crap- it looked Gorgeous! This sullen tween who does not much at this point in her life- LOVES it. When we got home, her gruff daddy said ""it's pretty"" (that super high praise from him) & most importantly- mom says ""it's a MASTERPIECE, what can Claire do to my hair?""."
189,"2018-01-10 04:31:10","Zoe L.","Claire is beyond incredible! She's been taking care of my hair for a few years now, and even though I live in New York City (for the past 2 1/2 years), I still make trips just to see her. I trust her implicitly with the care and styling of my hair and am always excited to make the trip to Columbus to see her! She does such high-quality work, and always does an incredible job pairing her own artistry with your needs and wants. If you haven't met Claire yet, do yourself a favor and run to her! I know I am, and am planning more trips to see her now!"
190,"2018-01-10 04:53:43","Margaret M.","I was really impressed with Aleyna’s knowledge and skills. My hair needed a makeover. She gave me a color that really compliments my skin tone. My brow looks so natural and vibrant. I was very pleased with the results."
191,"2018-01-10 04:50:46","Sally M.","Struggling with the words to describe Lily as a stylist...she's patient, up to date and very caring! I have never left her loft with a haircut that wasn't always what I wanted! Thanks for your dedication to the job, Lily!"
192,"2018-01-10 06:14:35","Katie R.","Stephanie is wonderful! Her Shellac manicures are meticulous and always turn out looking beautiful. She does amazing work!"
193,"2018-01-10 10:02:13","Kelli W.","Absolutely the best!! Very friendly and professional. Does a wonderful job with both children and adult hairstyles. I would definitely recommend Racquel to everyone!!'"
194,"2018-01-10 09:23:17","Monica S.","Reva is a easy to talk to very professional and does a great job!"
195,"2018-01-10 04:31:16","Crystal L.","Colleen is truly the best at what she does. She is creative and always knows what will look best on me. Her color skills are out of this world! I get endless compliments whenever I see her... not to mention she is just a lovely person to spend time with! You will NOT be disappointed!"
196,"2018-01-10 04:31:16","Janie V.","Colleen graciously accepted me as a client during my stylist's maternity leave. My stylist knew that I would be in good hands & she was right. I would highly recommend Colleen to family and friends - she did a great job with my cut and color!!"
197,"2018-01-10 04:43:35","Renee A.","Marva is an awesome hair stylis I love her work and how she makes me look FABt!!!"
198,"2018-01-10 04:31:16","Stacie T.","Colleen has been coloring and cutting my hair for over ten years now. She is a fabulous person and I am always fully satisfied with my color and style. She is a gem! I definitely would recommend her to anyone! -Stacie Testaguzza"
199,"2018-01-10 04:31:16","Sophie F.","Colleen has been my stylist of choice for many years! She understands my hair type and works to create one-of-kind looks that flatter me and compliment my personal style while being mindful of my budget. I'm always impressed at how Colleen keeps up with all the latest hair care products and services through her own dedication to the craft. She is never at a loss for suggestions on color services, treatments, etc... I never imagined this very curly haired (BIG HAIR) gal could enjoy slick, shiny looks. Thanks to Colleen's expertise, I do! Her bubbly, charming personality is just icing on the cake! Sophie F."
200,"2018-01-10 04:31:16","Olga S.","Colleen is great!!!! I have been going to her for 9 years - always satisfied. She will do exactly what you ask her and will advise based on her knowledge if you want something that will not work for you. She is very friendly and flexible. She is great !!!!!"
201,"2018-01-10 04:37:28","Lisa K.","Mistey is talented, hardworking and has excellent customer service. She did a great job on my ""beach nails"" with cute artwork. And when I encountered a problem, she fixed my situation, quickly, efficiently and to my satisfaction. I highly recommend that you check Mistey out. You won't be disappointed."
202,"2018-01-10 04:31:16","Terra M.","I have long thick hair and Colleen always knows new techniques and helps me style my hair so it always looks fresh and in style!"
203,"2018-01-10 04:31:16","Jonell M.","Colleen is amazing! She has amazing talent and she always listens to what you want! She is truly a wonderful lady! Jonell"
204,"2018-01-10 04:31:16","Donna V.","I remember when I first went to Colleen for a haircut, almost ten years ago. In those days I tended to try different stylists, and I told her that during the appointment, so she wouldn't expect me to be a steady client. Her response was so positive and I knew right away that she was genuinely interested in me finding the style that worked best for me. Well, Colleen is still the hair stylist who helps me to find the right cut, maintain healthy, beautiful hair, and prepare for professional events. I feel lucky to be a steady client of Colleen!"
205,"2018-01-10 04:31:16","Trish B.","I have to thank you Colleen for the smart looking haircut. Everyone says that its the best cut for me. You are great with your work and I know you love it. Love, Mom Beer"
206,"2018-01-10 06:02:34","Lisa W.","Louie was amazing to work with for my wedding day! He was extremely patient with both me (and my mom!) during our trial to ensure that we landed in a place we all liked, switching styles a few times. He killed it on my wedding day, even exceeding my expectations and making sure my sisters knew exactly how to put on my veil and clips for later in the day and sharing his hairspray to make sure my hair stayed all day. I couldn't have asked for a better experience with him! He also helped to coordinate my bridesmaids at the salon too and everyone was so pleased with how they looked. Thanks Louie!! - Lisa Wirth"
207,"2018-01-10 04:31:16","Susan V.","Thank You so much for my amazing haircut! This is the happiest i've been with my hair in a very long time."
208,"2018-01-10 05:30:43","Jamie R.","Jessica is the best hair dresser I have ever had. She does my hair, my daughters' hair and my husband's. We take her a picture of what we want (color, cut, style) and she makes it happen! She has done my up-do's for weddings and other special events and make up. I feel like a model every time I leave her chair."
209,"2018-01-10 04:31:19","Stacey L.","Courtney is a rockstar when it comes to my hair. I've done everything you could possibly think of & she hasn't failed me. Courtney is very open minded with your ideas & helps you pick the best hair for your body ! If you want someone who will listen, but also do good work ! Please see Courtney !"
210,"2018-01-10 06:47:30","Laura D.","""I get the most compliments on my nails! Crystal does beautiful work. I can not wait to 'get my hour' in her chair every two weeks. She is a kind, hard working person and my friend. Laura D."
211,"2018-01-10 04:50:56","Carla S.","In an era where it is hard to find great customer service, Melissa delivers! She not only is a fabulous stylist, but TRULY cares about her customers. I walk away not only with great hair, but knowing someone cares about me. Thanks Melissa, for many great years!"
212,"2018-01-10 05:45:13","Michelle T.","Sarah did an awesome job cutting my curly hair! I finally LOVE my hair the way it's meant to be!!! THANK YOU SO MUCH!!!"
214,"2018-01-10 04:33:02","Maria P.","Amanda always has great ideas for the style and color of my hair. She knows what looks best on me and I am still getting compliments with my current hair cut months later. I have been a loyal customer for over 10 years and would suggest getting your hair done by her!"
215,"2018-01-10 04:53:49","Marty P.","Alysha is very patient and kind. She listens to your requests and follows through. You are in good hands!"
216,"2018-01-10 06:53:49","Kim S.","I would highly recommend Cali for anything you need/want done to your hair. She is patient and truthful and will assist you in whatever style, cut, color, etc that works for you. I've even had to come back to her after my color was done by someone else in order to get the color I truly wanted! Worth the money!"
218,"2018-01-10 04:31:23","Stefanie R.","Dani is so creative and really loves what she does! It's hard to go in and just do a polish change without getting some of her amazing Nail Art!"
219,"2018-01-10 10:46:39","Ashley R.","Candice is simply AMAZING! I've had very long hair for the majority of my life so I decided I needed a change so I came to Candice and I'm so glad I did. Not only did she give me an awesome cut but her suggestion to do balayage instead of full highlights was so the way to go! It looks so natural and is less maintenance. I absolutely love it! ❤️"
220,"2018-01-10 10:48:24","Jaclyn R.","I have trusted Haley with my hair for 4 years now and followed her from one location to the next. Not only does she do an excellent job on my hair but she is consistently dedicated to making sure I am happy. She cares about her clients on a personal and professional level and will do whatever it takes to make sure they love her work. I have recommended several friends to Haley throughout the years and they have always loved her and made her their new stylist. I truly don't know what I would do without her!"
221,"2018-01-10 05:09:53","Carolyn P.","Amber is a blessing for me with my very thin hair. She is very patient, very relaxed, and a good listener. I have followed her recommendations over the past year, it has been a slow process but I am more than pleased with the condition of my hair. It is growing and so much healthier with a beautiful shine. Her color recommendation and style recommendation have worked well with my lifestyle. I highly recommend Amber. Thank you Amber for your dedication. Carol P"
222,"2018-01-10 05:42:10","Jenni T.","Jeanie cut my 2 grandkids hair today-ages 1 & 4"
223,"2018-01-10 07:11:49","Molly M.","I went to Sonja and it was only my second time threading, first time with her. She was amazing. My brows have NEVER looked as good as when I left there. She also recommended brow tinting and I love it. I'll be going to back to her from now on!"
224,"2018-01-10 09:37:29","Kathy K.","I have been coming to Marcia for five years. She is phenomenal! I always love what she does with my hair. I respect that she has the experience and expertise to make recommendations to keep my style current and trendy. She is also extremely positive and happy. You cannot go wrong with Marcia! Kathy K."
225,"2018-01-10 04:41:47","Angela O.","Sarah really knows what's best for your hair. I loved my hair cut and keratin treatment. My hair feels so smooth and looks fabulous! You are surely a keeper. Thanks a bunch Sarah! Angela"
226,"2018-01-10 04:31:34","Lance K.","I've been going to Erin for years and she always does an amazing job!"
227,"2018-01-10 06:25:44","Bonnie M.","Dawn has been cutting and coloring my hair for many years. Now she cuts my husband's hair too. She does an incredible job. The cut is so good that even when my hair isn't ""fixed"" it lays perfectly. She's one of the best."
228,"2018-01-10 04:31:41","Grieg C.","Heather is a very talented professional. She truly is a curl whisperer and will treat those curls with the respect they deserve! She is very friendly and listens carefully to your requests and then she delivers the ""wow"" factor. I highly recommend Heather, you will be impressed!"
229,"2018-01-10 05:16:46","Sarah J.","I recently moved to Tampa and the hardest part of moving to a new city for me is finding a stylist. I went through 5 in the last city I lived in so I dreaded finding someone new. I read all the reviews on Connor and she sounded like perfection! I am so thankful to have found her and after only one try! She is simply amazing! She gave me a thorough consult before I even came in (via text which was awesome!). Connor understood exactly what color I was working towards and how I like my hair cut. I feel like I should be in a hair commercial every time I leave her chair! Do yourself a favor and book an appointment with her! You will not regret it! Connor=Genius!"
230,"2018-01-10 04:37:20","Angela B.","Megan is fantastic. I had to find a new stylist when I moved from the east side and I was really worried because I wanted something new but not crazy. She took the time to listen to my ideas, and she didn't laugh at me when I told her I have no idea how to do my own hair (at 34 years old!). She worked with me to show me how to style it, and she insisted I get back in touch with her if there was anything I didn't like. The conversation during my haircut was lively and fun. She is wonderful and I will definitely be back!! --Angie B."
231,"2018-01-10 10:54:33","Lisa F.","Michelle has cut my hair for 10 plus years. I have straight thin hair that just doesn't look good without a great cut. Michelle always gives me a cut that I love. I now also have to color my hair and she has always given me great advice on color and highlights. She is a perfectionist so I always feel great when I walk out of the salon. My daughter now goes to her as well and looks great. I highly recommend Michelle for your next cut."
