alexa_liuliang_paiming.id,alexa_liuliang_paiming.ts,alexa_liuliang_paiming.alexa_liuliang_paiming,alexa_liuliang_paiming.guge_shoulu,alexa_liuliang_paiming.guge_fanlishuanshu,alexa_liuliang_paiming.pr_zhi,alexa_liuliang_paiming.sanliuling_shoulu,alexa_liuliang_paiming.sanliuling_fanlianshu,alexa_liuliang_paiming.sougou_shoulu,alexa_liuliang_paiming.fanlianshu
34,"2018-06-08 01:53:58",4579,574万,4630万,themes/default/images/ranks/Rank_3.gif,10000万,10000万,61860.78万,594.91万
35,"2018-06-08 01:53:59",1461,1450万,11.50万,themes/default/images/ranks/Rank_5.gif,10000万,10000万,13662.21万,1163
36,"2018-06-08 01:54:01",4912,58.30万,18.70万,themes/default/images/ranks/Rank_8.gif,3090万,10000万,5432.11万,7.50万
37,"2018-06-08 01:54:04",980,112万,10万,themes/default/images/ranks/Rank_7.gif,6160万,6320万,5265.93万,4.05万
38,"2018-06-08 01:54:04",2289,665万,5980,themes/default/images/ranks/Rank_6.gif,10000万,504,25270.01万,5860
39,"2018-06-08 01:54:06",8432,291万,79800万,themes/default/images/ranks/Rank_7.gif,6170万,10000万,7179.72万,2.90万
40,"2018-06-08 01:54:10",6978,28.50万,99.30万,themes/default/images/ranks/Rank_7.gif,568万,951万,347.19万,1.60万
41,"2018-06-08 01:54:10",3.58万,733万,28.50万,themes/default/images/ranks/Rank_7.gif,3460万,7,4164.78万,3.14万
42,"2018-06-08 01:54:13",3842,389万,535万,themes/default/images/ranks/Rank_6.gif,8430万,110,24712.15万,2248
43,"2018-06-08 01:54:14",5892,96.90万,19.70万,themes/default/images/ranks/Rank_5.gif,385万,388万,327.09万,982
44,"2018-06-08 01:54:16",1.90万,47万,1180万,themes/default/images/ranks/Rank_6.gif,3.75万,10000万,707.94万,3.24万
45,"2018-06-08 01:54:19",72,7920万,26400万,themes/default/images/ranks/Rank_9.gif,10000万,10000万,4705.58万,8.66万
46,"2018-06-08 01:54:23",215,76.70万,19.50万,themes/default/images/ranks/Rank_6.gif,2630万,4320万,1710.45万,9585
47,"2018-06-08 01:54:25",9339,16.80万,2.19万,themes/default/images/ranks/Rank_5.gif,159万,164万,47.59万,117
48,"2018-06-08 01:54:26",19,1110万,62.60万,themes/default/images/ranks/Rank_7.gif,10000万,285,163989.02万,5.05万
49,"2018-06-08 01:54:26",2.13万,189万,2.42万,themes/default/images/ranks/Rank_6.gif,1040万,1090万,2801.00万,3.20万
50,"2018-06-08 01:54:26",2.06万,90.80万,2860,themes/default/images/ranks/Rank_6.gif,10000万,10000万,16264.71万,1013
51,"2018-06-08 01:54:31",4062,2.85万,4670,themes/default/images/ranks/Rank_7.gif,323万,67,410.06万,1.75万
52,"2018-06-08 01:54:33",2.92万,380万,13.70万,themes/default/images/ranks/Rank_7.gif,10000万,10000万,31012.80万,6.71万
53,"2018-06-08 01:54:37",5587,165万,1.60万,themes/default/images/ranks/Rank_6.gif,926万,933万,1203.00万,794
54,"2018-06-08 01:54:38",1.01万,24万,440万,themes/default/images/ranks/Rank_7.gif,136万,333,586.98万,2.12万
55,"2018-06-08 01:54:40",3932,11.40万,5.48万,themes/default/images/ranks/Rank_6.gif,1970万,1980万,246.11万,9662
56,"2018-06-08 01:54:44",7790,6.53万,130000万,themes/default/images/ranks/Rank_6.gif,784万,10000万,590.19万,2924
57,"2018-06-08 01:54:47",6116,302万,1.15万,themes/default/images/ranks/Rank_7.gif,5680万,108,10109.29万,4400
58,"2018-06-08 01:54:50",2499,16.40万,2240,themes/default/images/ranks/Rank_5.gif,32.80万,258,25.48万,711
59,"2018-06-08 01:54:53",3139,203万,52.20万,themes/default/images/ranks/Rank_6.gif,10000万,5990万,42767.46万,1774
60,"2018-06-08 01:54:55",1.19万,47.30万,5010万,themes/default/images/ranks/Rank_6.gif,195万,10000万,725.16万,8900
61,"2018-06-08 01:55:00",1.16万,65.80万,3410,themes/default/images/ranks/Rank_6.gif,182万,259万,491.90万,967
62,"2018-06-08 01:55:03",8193,28.20万,1.24万,themes/default/images/ranks/Rank_6.gif,1110万,1110万,905.43万,1245
63,"2018-06-08 01:55:04",1.36万,27.60万,9350,themes/default/images/ranks/Rank_6.gif,206万,495,4026.48万,1.30万
64,"2018-06-08 01:55:06",1.27万,57.40万,3.75万,themes/default/images/ranks/Rank_6.gif,525万,530万,2843.02万,3701
65,"2018-06-08 01:55:08",1.14万,72.60万,8.88万,themes/default/images/ranks/Rank_5.gif,122万,339万,5626.98万,665
66,"2018-06-08 01:55:08",6406,60.10万,3.59万,themes/default/images/ranks/Rank_6.gif,123万,123万,127.97万,1072
67,"2018-06-08 01:55:12",7861,29.30万,1870,themes/default/images/ranks/Rank_0.gif,38.80万,50.40万,907.39万,146
68,"2018-06-08 01:55:14",1948,2.34万,89.50万,themes/default/images/ranks/Rank_6.gif,1.07万,4.80万,12.43万,3150
69,"2018-06-08 01:55:17",6703,153万,1.56万,themes/default/images/ranks/Rank_6.gif,815万,813万,1933.59万,4158
70,"2018-06-08 01:55:22",1.55万,90.40万,4000,themes/default/images/ranks/Rank_5.gif,28.30万,31.40万,697.01万,214
71,"2018-06-08 01:55:26",8,114万,1150万,themes/default/images/ranks/Rank_7.gif,388万,10000万,705.86万,4491
72,"2018-06-08 01:55:30",3525,92.50万,5.59万,themes/default/images/ranks/Rank_1.gif,645万,154,54.30万,2.14万
73,"2018-06-08 01:55:31",1971,385万,689万,themes/default/images/ranks/Rank_7.gif,13,462万,9108.81万,5752
74,"2018-06-08 01:55:33",7266,56.60万,3460,themes/default/images/ranks/Rank_5.gif,47.70万,51.10万,901.38万,2362
75,"2018-06-08 01:55:35",4897,103万,2370,themes/default/images/ranks/Rank_5.gif,519万,515万,585.57万,160
76,"2018-06-08 01:55:39",2.14万,18.70万,1.61万,themes/default/images/ranks/Rank_2.gif,86.90万,87.90万,153.43万,24
77,"2018-06-08 01:55:43",5.31万,18.90万,13.90万,themes/default/images/ranks/Rank_3.gif,13.90万,99万,86.50万,640
78,"2018-06-08 01:55:43",7266,417万,2310,themes/default/images/ranks/Rank_6.gif,23.50万,24.50万,83.60万,1602
79,"2018-06-08 01:55:47",21,27.30万,8.96万,themes/default/images/ranks/Rank_6.gif,465万,630,2943.09万,849
80,"2018-06-08 01:55:50",2.20万,177万,1.92万,themes/default/images/ranks/Rank_4.gif,494万,505万,3821.49万,1.08万
81,"2018-06-08 01:55:53",4,858万,313,themes/default/images/ranks/Rank_8.gif,20,20,139.48万,2.46万
82,"2018-06-08 01:55:57",4,91900万,532,themes/default/images/ranks/Rank_8.gif,20,20,11.11万,2.91万
83,"2018-06-08 01:55:59",4,7350万,290,themes/default/images/ranks/Rank_8.gif,20,20,8761.85万,8205
84,"2018-06-08 01:56:01",4,19,287,themes/default/images/ranks/Rank_8.gif,8,20,310,8162
85,"2018-06-08 01:56:01",4,35400万,275,themes/default/images/ranks/Rank_8.gif,20,20,31140.77万,9876
86,"2018-06-08 01:56:05",4,240万,40,themes/default/images/ranks/Rank_6.gif,20,20,149.58万,2167
87,"2018-06-08 01:56:05",4,24.20万,4710,themes/default/images/ranks/Rank_8.gif,3,20,319.71万,2.61万
88,"2018-06-08 01:56:10",22,112万,472万,themes/default/images/ranks/Rank_7.gif,5850万,10000万,5073.01万,93.71万
89,"2018-06-08 01:56:13",134,691万,11.60万,themes/default/images/ranks/Rank_7.gif,10000万,586,118102.81万,19.79万
90,"2018-06-08 01:56:16",121,1650万,32.30万,themes/default/images/ranks/Rank_9.gif,3740万,3880万,12962.84万,7.35万
91,"2018-06-08 01:56:16",4,1.07万,291,themes/default/images/ranks/Rank_8.gif,7,20,1.87万,1.17万
92,"2018-06-08 01:56:18",229,527万,10.60万,themes/default/images/ranks/Rank_8.gif,1210万,3180万,7288.10万,2.75万
93,"2018-06-08 01:56:20",205,514万,7720万,themes/default/images/ranks/Rank_8.gif,3740万,10000万,12758.94万,11.65万
94,"2018-06-08 01:56:21",255,27.90万,25.30万,themes/default/images/ranks/Rank_6.gif,2610万,2770万,3179.44万,1.95万
95,"2018-06-08 01:56:23",4912,80万,6.55万,themes/default/images/ranks/Rank_7.gif,1230万,10000万,449.15万,2524
96,"2018-06-08 01:56:26",1300,424万,9.19万,themes/default/images/ranks/Rank_6.gif,10000万,136,8256.39万,2772
97,"2018-06-08 01:56:29",45,18.90万,2690万,themes/default/images/ranks/Rank_7.gif,597万,10000万,621.21万,21.05万
98,"2018-06-08 01:56:33",4,33,201,themes/default/images/ranks/Rank_6.gif,1,20,760,1522
99,"2018-06-08 01:56:35",2670,317万,7.67万,themes/default/images/ranks/Rank_6.gif,1040万,1120万,716.01万,1455
100,"2018-06-08 01:56:39",1530,682万,42.70万,themes/default/images/ranks/Rank_6.gif,473万,716万,8722.15万,2884
