category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
25,"2018-01-30 01:50:13",中学教导主任/年级主任,3,"2018-01-30 01:13:28",中学类
26,"2018-01-30 01:50:36",初中语文教师,3,"2018-01-30 01:13:28",中学类
27,"2018-01-30 01:50:52",初中数学教师,3,"2018-01-30 01:13:28",中学类
28,"2018-01-30 01:51:43",初中英语教师,3,"2018-01-30 01:13:28",中学类
29,"2018-01-30 01:51:57",初中物理教师,3,"2018-01-30 01:13:28",中学类
30,"2018-01-30 01:52:22",初中化学教师,3,"2018-01-30 01:13:28",中学类
31,"2018-01-30 01:13:28",初中历史教师,3,"2018-01-30 01:13:28",中学类
32,"2018-01-30 01:13:28",初中地理教师,3,"2018-01-30 01:13:28",中学类
33,"2018-01-30 01:13:28",初中政治教师,3,"2018-01-30 01:13:28",中学类
34,"2018-01-30 01:13:28",初中生物教师,3,"2018-01-30 01:13:28",中学类
35,"2018-01-30 01:13:28",初中音乐教师,3,"2018-01-30 01:13:28",中学类
36,"2018-01-30 01:13:28",初中美术教师,3,"2018-01-30 01:13:28",中学类
37,"2018-01-30 01:13:28",初中体育教师,3,"2018-01-30 01:13:28",中学类
38,"2018-01-30 01:13:28",初中计算机教师,3,"2018-01-30 01:13:28",中学类
39,"2018-01-30 01:56:45",高中语文教师,3,"2018-01-30 01:13:28",中学类
40,"2018-01-30 01:57:05",高中数学教师,3,"2018-01-30 01:13:28",中学类
41,"2018-01-30 01:57:29",高中英语教师,3,"2018-01-30 01:13:28",中学类
42,"2018-01-30 01:57:44",高中物理教师,3,"2018-01-30 01:13:28",中学类
43,"2018-01-30 01:58:04",高中化学教师,3,"2018-01-30 01:13:28",中学类
44,"2018-01-30 01:13:28",高中历史教师,3,"2018-01-30 01:13:28",中学类
45,"2018-01-30 01:13:28",高中地理教师,3,"2018-01-30 01:13:28",中学类
46,"2018-01-30 01:13:28",高中政治教师,3,"2018-01-30 01:13:28",中学类
47,"2018-01-30 01:13:28",高中生物教师,3,"2018-01-30 01:13:28",中学类
48,"2018-01-30 01:13:28",高中音乐教师,3,"2018-01-30 01:13:28",中学类
49,"2018-01-30 01:13:28",高中美术教师,3,"2018-01-30 01:13:28",中学类
50,"2018-01-30 01:13:28",高中体育教师,3,"2018-01-30 01:13:28",中学类
51,"2018-01-30 01:13:28",高中计算机教师,3,"2018-01-30 01:13:28",中学类
52,"2018-01-30 02:02:53",其他学科教师,3,"2018-01-30 01:13:28",中学类
53,"2018-01-31 05:48:17",教育机构管理/教务/教辅,4,"2018-01-30 01:13:28",职教与培训类
54,"2018-01-31 05:50:18",招生/就业,4,"2018-01-30 01:13:28",职教与培训类
55,"2018-01-31 05:51:02",高职教育,4,"2018-01-30 01:13:28",职教与培训类
56,"2018-01-30 02:04:23",中职教育,4,"2018-01-30 01:13:28",职教与培训类
57,"2018-01-30 02:04:35",外语培训（雅思、托福、口语、商务等）,4,"2018-01-30 01:13:28",职教与培训类
58,"2018-01-30 02:04:53",电脑培训（软件、网络、办公、游戏等）,4,"2018-01-30 01:13:28",职教与培训类
59,"2018-01-30 02:05:04",校外辅导（高复、考研、自考、远程等）,4,"2018-01-30 01:13:28",职教与培训类
60,"2018-01-30 02:05:12",特长培训（琴棋、书画等）,4,"2018-01-30 01:13:28",职教与培训类
61,"2018-01-30 02:06:13",资证培训（外贸、金融、建筑、物流等）,4,"2018-01-30 01:13:28",职教与培训类
62,"2018-01-31 05:55:23",技能培训（驾驶、烹饪、美容、服装等）,4,"2018-01-30 01:13:28",职教与培训类
63,"2018-01-30 01:13:28",心理教师,4,"2018-01-30 01:13:28",职教与培训类
64,"2018-01-30 02:06:51",武术教师,4,"2018-01-30 01:13:28",职教与培训类
65,"2018-01-30 02:07:16",声乐教师,4,"2018-01-30 01:13:28",职教与培训类
66,"2018-01-30 02:07:27",形体/舞蹈教师,4,"2018-01-30 01:13:28",职教与培训类
67,"2018-01-30 02:07:40",体育教练/健美教练,4,"2018-01-30 01:13:28",职教与培训类
68,"2018-01-30 01:13:28",外籍教师,4,"2018-01-30 01:13:28",职教与培训类
69,"2018-01-30 02:08:51",家庭教师,4,"2018-01-30 01:13:28",职教与培训类
70,"2018-01-31 05:56:32",教育咨询师,4,"2018-01-30 01:13:28",职教与培训类
71,"2018-01-30 01:13:28",企业培训师,4,"2018-01-30 01:13:28",职教与培训类
72,"2018-01-30 02:09:28",培训总监,4,"2018-01-30 01:13:28",职教与培训类
73,"2018-01-30 02:09:33",培训经理/主管,4,"2018-01-30 01:13:28",职教与培训类
74,"2018-01-30 02:09:47",培训产品开发,4,"2018-01-30 01:13:28",职教与培训类
75,"2018-01-30 02:10:03",培训助理,4,"2018-01-30 01:13:28",职教与培训类
76,"2018-01-30 02:10:11",培训督导,4,"2018-01-30 01:13:28",职教与培训类
77,"2018-01-30 02:10:17",培训策划,4,"2018-01-30 01:13:28",职教与培训类
78,"2018-01-31 05:56:59",培训/课程顾问,4,"2018-01-30 01:13:28",职教与培训类
79,"2018-01-30 02:11:39",咨询员,4,"2018-01-30 01:13:28",职教与培训类
80,"2018-01-30 02:11:50",家教,4,"2018-01-30 01:13:28",职教与培训类
81,"2018-01-31 06:00:35",院校教务管理人员,4,"2018-01-30 01:13:28",职教与培训类
82,"2018-01-30 01:13:28",学生处,4,"2018-01-30 01:13:28",职教与培训类
83,"2018-01-30 02:12:24",辅导员,4,"2018-01-30 01:13:28",职教与培训类
84,"2018-01-31 06:00:46",其他,4,"2018-01-30 01:13:28",职教与培训类
85,"2018-01-30 02:12:51",学校与院系管理人员,5,"2018-01-30 01:13:28",高校与科研院所类
86,"2018-01-30 01:13:28",学科带头人（特聘教授、讲座教授）,5,"2018-01-30 01:13:28",高校与科研院所类
87,"2018-01-30 02:13:17",教师与科研人员,5,"2018-01-30 01:13:28",高校与科研院所类
88,"2018-01-30 01:13:28",数学,5,"2018-01-30 01:13:28",高校与科研院所类
89,"2018-01-30 01:13:28",信息科学与系统科学,5,"2018-01-30 01:13:28",高校与科研院所类
90,"2018-01-30 01:13:28",力学,5,"2018-01-30 01:13:28",高校与科研院所类
91,"2018-01-30 01:13:28",物理学,5,"2018-01-30 01:13:28",高校与科研院所类
92,"2018-01-30 01:13:28",化学,5,"2018-01-30 01:13:28",高校与科研院所类
93,"2018-01-30 01:13:28",天文学,5,"2018-01-30 01:13:28",高校与科研院所类
94,"2018-01-30 01:13:28",地球科学,5,"2018-01-30 01:13:28",高校与科研院所类
95,"2018-01-30 02:15:01",生物学,5,"2018-01-30 01:13:28",高校与科研院所类
96,"2018-01-30 01:13:28",农学,5,"2018-01-30 01:13:28",高校与科研院所类
97,"2018-01-30 01:13:28",林学,5,"2018-01-30 01:13:28",高校与科研院所类
98,"2018-01-30 01:13:28",蓄牧、兽医科学,5,"2018-01-30 01:13:28",高校与科研院所类
99,"2018-01-30 01:13:28",水产学,5,"2018-01-30 01:13:28",高校与科研院所类
100,"2018-01-30 01:13:28",基础医学,5,"2018-01-30 01:13:28",高校与科研院所类
