category_1_x_aircraft_part.id,category_1.id,category_1.ts,category_1.title,aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
36,1,"2017-10-10 23:02:56",Actr,36,"2017-10-12 23:16:59",AN3168-1,N/A,"gulfstream aerospace cor...",actr,YES
37,1,"2017-10-10 23:02:56",Actr,37,"2017-10-12 23:16:59",1159H20262-11,N/A,"gulfstream aerospace cor...",actr,YES
38,1,"2017-10-10 23:02:56",Actr,38,"2017-10-12 23:16:59",SYLC52630-1,N/A,"gulfstream aerospace cor...",actr,YES
39,1,"2017-10-10 23:02:56",Actr,39,"2017-10-12 23:16:59",3320650-3,N/A,"bendix wheel & brake",actr,YES
40,1,"2017-10-10 23:02:56",Actr,40,"2017-10-12 23:16:59",176900-200,N/A,"curtis dynafog ltd",actr,YES
41,1,"2017-10-10 23:02:56",Actr,41,"2017-10-12 23:16:59",176900-201,N/A,"curtis dynafog ltd",actr,YES
42,1,"2017-10-10 23:02:56",Actr,42,"2017-10-12 23:16:59",178800-101,N/A,"curtis dynafog ltd",actr,YES
43,1,"2017-10-10 23:02:56",Actr,43,"2017-10-12 23:16:59",178800-103,N/A,"curtis dynafog ltd",actr,YES
44,1,"2017-10-10 23:02:56",Actr,44,"2017-10-12 23:16:59",178800-105,N/A,"curtis dynafog ltd",actr,YES
45,1,"2017-10-10 23:02:56",Actr,45,"2017-10-12 23:16:59",3662708-1,N/A,"triumph controls inc",actr,YES
46,1,"2017-10-10 23:02:56",Actr,46,"2017-10-12 23:16:59",1159SCH252-41,N/A,"gulfstream aerospace cor...",actr,YES
47,1,"2017-10-10 23:02:56",Actr,47,"2017-10-12 23:16:59",1159H20029-23,N/A,"gulfstream aerospace cor...",actr,YES
48,1,"2017-10-10 23:02:56",Actr,48,"2017-10-12 23:16:59",658D100-5,N/A,"eaton aerospace llc",actr,YES
49,1,"2017-10-10 23:02:56",Actr,49,"2017-10-12 23:16:59",684D100-15,N/A,"eaton aerospace llc",actr,YES
50,1,"2017-10-10 23:02:56",Actr,50,"2017-10-12 23:16:59",924D100-1,N/A,"eaton aerospace llc",actr,YES
51,1,"2017-10-10 23:02:56",Actr,51,"2017-10-12 23:16:59",273T6200-9,N/A,"boeing aircraft",actr,YES
52,1,"2017-10-10 23:02:56",Actr,52,"2017-10-12 23:16:59",5755386-5003,N/A,"mcdonnell douglas co",actr,YES
53,1,"2017-10-10 23:02:56",Actr,53,"2017-10-12 23:16:59",5755386-5503,N/A,"mcdonnell douglas co",actr,YES
54,1,"2017-10-10 23:02:56",Actr,54,"2017-10-12 23:16:59",GYLC9482-1,N/A,"gulfstream aerospace cor...",actr,YES
55,1,"2017-10-10 23:02:56",Actr,55,"2017-10-12 23:16:59",1159L40840-7,N/A,"gulfstream aerospace cor...",actr,YES
56,1,"2017-10-10 23:02:56",Actr,56,"2017-10-12 23:16:59",40565,N/A,"gulfstream aerospace cor...",actr,YES
57,1,"2017-10-10 23:02:56",Actr,57,"2017-10-12 23:16:59",5485-054,N/A,"gulfstream aerospace cor...",actr,YES
58,1,"2017-10-10 23:02:56",Actr,58,"2017-10-12 23:16:59",3800022-103,N/A,"parker aerospace",actr,YES
59,1,"2017-10-10 23:02:56",Actr,59,"2017-10-12 23:16:59",3800022-105,N/A,"parker aerospace",actr,YES
60,1,"2017-10-10 23:02:56",Actr,60,"2017-10-12 23:16:59",3800022-107,N/A,"parker aerospace",actr,YES
61,1,"2017-10-10 23:02:56",Actr,61,"2017-10-12 23:16:59",684D100-1,N/A,"eaton aerospace llc",actr,YES
62,1,"2017-10-10 23:02:56",Actr,62,"2017-10-12 23:16:59",684D100-5,N/A,"eaton aerospace llc",actr,YES
63,1,"2017-10-10 23:02:56",Actr,63,"2017-10-12 23:16:59",684D100-9,N/A,"eaton aerospace llc",actr,YES
64,1,"2017-10-10 23:02:56",Actr,64,"2017-10-12 23:16:59",684D100-13,N/A,"eaton aerospace llc",actr,YES
65,1,"2017-10-10 23:02:56",Actr,65,"2017-10-12 23:16:59",6329A0001-01,N/A,"eaton cutler hammer",actr,YES
66,1,"2017-10-10 23:02:56",Actr,66,"2017-10-12 23:16:59",6329B0001-01,N/A,"eaton cutler hammer",actr,YES
67,1,"2017-10-10 23:02:56",Actr,67,"2017-10-12 23:16:59",6329C0001-01,N/A,"eaton cutler hammer",actr,YES
68,1,"2017-10-10 23:02:56",Actr,68,"2017-10-12 23:16:59",6329D0001-01,N/A,"eaton cutler hammer",actr,YES
69,1,"2017-10-10 23:02:56",Actr,69,"2017-10-12 23:16:59",6329E0001-01,N/A,"eaton cutler hammer",actr,YES
70,1,"2017-10-10 23:02:56",Actr,70,"2017-10-12 23:16:59",1827T100-3,N/A,"telair international inc...",actr,YES
71,1,"2017-10-10 23:02:56",Actr,71,"2017-10-12 23:16:59",D2070-2,N/A,"eaton aerospace llc",actr,YES
72,1,"2017-10-10 23:02:56",Actr,72,"2017-10-12 23:16:59",544372-1-1,N/A,"honeywell inc",actr,YES
73,1,"2017-10-10 23:02:56",Actr,73,"2017-10-12 23:16:59",D2401-13,N/A,"eaton aerospace llc",actr,YES
74,1,"2017-10-10 23:02:56",Actr,74,"2017-10-12 23:16:59",D2401-14,N/A,"eaton aerospace llc",actr,YES
75,1,"2017-10-10 23:02:56",Actr,75,"2017-10-12 23:16:59",D2401-15,N/A,"eaton aerospace llc",actr,YES
76,1,"2017-10-10 23:02:56",Actr,76,"2017-10-12 23:16:59",D2401-16,N/A,"eaton aerospace llc",actr,YES
77,1,"2017-10-10 23:02:56",Actr,77,"2017-10-12 23:16:59",D2405-4,N/A,"eaton aerospace llc",actr,YES
78,1,"2017-10-10 23:02:56",Actr,78,"2017-10-12 23:16:59",D2405-5,N/A,"eaton aerospace llc",actr,YES
79,1,"2017-10-10 23:02:56",Actr,79,"2017-10-12 23:16:59",36620-1,N/A,"honeywell inc",actr,YES
80,1,"2017-10-10 23:02:56",Actr,80,"2017-10-12 23:16:59",36620-2,N/A,"honeywell inc",actr,YES
81,1,"2017-10-10 23:02:56",Actr,81,"2017-10-12 23:16:59",36620-3,N/A,"honeywell inc",actr,YES
82,1,"2017-10-10 23:02:56",Actr,82,"2017-10-12 23:16:59",3320650,N/A,"honeywell inc",actr,YES
83,1,"2017-10-10 23:02:56",Actr,83,"2017-10-12 23:16:59",3320650-1,N/A,"honeywell inc",actr,YES
84,1,"2017-10-10 23:02:56",Actr,84,"2017-10-12 23:16:59",3320650-2,N/A,"allied controls inc",actr,YES
85,1,"2017-10-10 23:02:56",Actr,85,"2017-10-12 23:16:59",732-16860-03,N/A,"shimadzu precision",actr,YES
86,1,"2017-10-10 23:02:56",Actr,86,"2017-10-12 23:16:59",732-16870-01,N/A,"shimadzu precision",actr,YES
87,1,"2017-10-10 23:02:56",Actr,87,"2017-10-12 23:16:59",SYLC52037-2,N/A,"gulfstream aerospace cor...",actr,YES
88,1,"2017-10-10 23:02:56",Actr,88,"2017-10-12 23:16:59",301-1RAA,N/A,"gulfstream aerospace cor...",actr,YES
89,1,"2017-10-10 23:02:56",Actr,89,"2017-10-12 23:16:59",1159SCH250-12,N/A,"gulfstream aerospace cor...",actr,YES
90,1,"2017-10-10 23:02:56",Actr,90,"2017-10-12 23:16:59",1159SCH250-14,N/A,"gulfstream aerospace cor...",actr,YES
91,1,"2017-10-10 23:02:56",Actr,91,"2017-10-12 23:16:59",1159SCH250-20,N/A,"gulfstream aerospace cor...",actr,YES
92,1,"2017-10-10 23:02:56",Actr,92,"2017-10-12 23:16:59",1159SCH250-22,N/A,"gulfstream aerospace cor...",actr,YES
93,1,"2017-10-10 23:02:56",Actr,93,"2017-10-12 23:16:59",1159SCH250-4,N/A,"gulfstream aerospace cor...",actr,YES
94,1,"2017-10-10 23:02:56",Actr,94,"2017-10-12 23:16:59",1159H20029-26,N/A,"gulfstream aerospace cor...",actr,YES
95,1,"2017-10-10 23:02:56",Actr,95,"2017-10-12 23:16:59",1159H20262-17,N/A,"gulfstream aerospace cor...",actr,YES
96,1,"2017-10-10 23:02:56",Actr,96,"2017-10-12 23:16:59",1159H20263-9,N/A,"gulfstream aerospace cor...",actr,YES
97,1,"2017-10-10 23:02:56",Actr,97,"2017-10-12 23:16:59",1159SCC200-35,N/A,"gulfstream aerospace cor...",actr,YES
98,1,"2017-10-10 23:02:56",Actr,98,"2017-10-12 23:16:59",1159SCP402-11RW,N/A,"gulfstream aerospace cor...",actr,YES
99,1,"2017-10-10 23:02:56",Actr,99,"2017-10-12 23:16:59",SYLC-52037-1,N/A,"gulfstream aerospace cor...",actr,YES
100,1,"2017-10-10 23:02:56",Actr,100,"2017-10-12 23:16:59",3A020-0003-00-3,N/A,"ipeco holdings inc",actr,YES
