recipe_image_download.id,recipe_image_download.ts,recipe_image_download.source_content_type,recipe_image_download.hash_file_content,recipe_image_download.size,recipe_image_download.path,recipe_image_download.title,recipe_image_download.access,recipe.id,recipe.ts,recipe.title,recipe.panla_before_content,recipe.prep_time,recipe.cook_time,recipe.total_time,recipe.author,recipe.serves,recipe.ingredients,recipe.instructions,recipe.nutrition_information
111,"2017-11-08 02:03:59",image/jpeg,125d114202c489679e4a3f6311209072864ac41f,59684,/12/5d/11/42/125d114202c489679e4a3f6311209072864ac41f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/12/5d/11/42/125d114202c489679e4a3f6311209072864ac41f.jpg,2875,"2017-11-07 23:20:55","Coconut Macaroon Recipe","Coconut Macaroons are chewy cookie like sweets that makes use of sweet shredded coconut. This dessert is popular here in the United States; it is usually dipped in white chocolate to give it a richer flavor. This macaroon recipe is like no other. It is si","15 mins","30 mins","45 mins","Vanjo Merano",4,"14 ounces (about 400 grams) Sweet Shredded Coconut (or Desecated Coconut)&frac12; cup butter&frac12; cup brown sugar3 pieces raw eggs14 ounces condensed milk","Place the butter in a big bowl and cream using a forkAdd-in the brown sugar and mix wellAdd the eggs and condensed milk then stir/beat until all ingredients are blendedPut-in the Sweetened Shredded Coconut and distribute evenly with the other ingredient i","Serving size: 4"
112,"2017-11-08 02:04:04",image/jpeg,e9dd467dee7d77c942d98070a19fabd0ed258a6b,32659,/e9/dd/46/7d/e9dd467dee7d77c942d98070a19fabd0ed258a6b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/e9/dd/46/7d/e9dd467dee7d77c942d98070a19fabd0ed258a6b.jpg,2876,"2017-11-07 23:20:57","Leche Flan Recipe","Leche Flan (also known as crème caramel and caramel custard) is a dessert made-up of eggs and milk with a soft caramel on top. This dessert is known throughout the world (especially in Europe) and has been in the dessert menu of most restaurants because o","10 mins","45 mins","55 mins","Vanjo Merano",6,"10 pieces raw eggs1 small can condensed milk1 cup fresh milk (or evaporated milk)1 cup granulated sugar1 tsp vanilla extract","Using all the eggs, separate the yolk from the egg white (only egg yolks will be used).Place the egg yolks in a big bowl then beat them using a fork or an egg beaterAdd the condensed milk and mix thoroughlyPour-in the fresh milk and Vanilla. Mix wellPut t","Serving size: 6 Calories: 384"
113,"2017-11-08 02:04:06",image/jpeg,41dae941b32ac3ff690ea630e902fd5e998b69fd,69777,/41/da/e9/41/41dae941b32ac3ff690ea630e902fd5e998b69fd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/41/da/e9/41/41dae941b32ac3ff690ea630e902fd5e998b69fd.jpg,2894,"2017-11-07 23:20:58","Steamed Snow Crab Legs Recipe","Steamed snow crab legs are tasty and easy to prepare. It can be dipped in lemon butter sauce and eaten with potato and corn, or you can do it the Filipino way by dipping it in vinegar with garlic and eat it with white rice. Both of these choices will give","5 mins","5 mins","10 mins","Vanjo Merano",3,"2 lbs snow crab legs, cleanedrind from 1 lemon1 tablespoon6 cups water&frac12; cup apple cider or white vinegar4 to 6 pieces crushed garlic","Pour water on a tall steamer. Let boil.Using a grater, grate the skin of the lemon to produce lemon rinds and then add these in boiling water.Arrange the crab legs in the steamer. Steam for 4 to 5 minutes.Prepare the vinegar dip by combining vinegar and c","Serving size: 3"
114,"2017-11-08 05:02:40",image/jpeg,08d5ae9c68bfbabf9cfcf30c35455dc379e821ca,37500,/08/d5/ae/9c/08d5ae9c68bfbabf9cfcf30c35455dc379e821ca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/08/d5/ae/9c/08d5ae9c68bfbabf9cfcf30c35455dc379e821ca.jpg,16,"2017-11-07 21:22:22","Corned Beef with Cabbage and Potato","Corned Beef with Cabbage and Potato is a simple and budget-friendly dish involving canned corned beef. This dish is pretty close to “sinabawang corned beef“, except that this recipe makes use of one additional ingredient: cabbage.I got suggestions  from o","5 mins","18 mins","23 mins","Vanjo Merano",3,"1 (12 oz.) can corned beef1 large potato, cubed&frac12; head small cabbage, chopped1 medium onion, chopped4 cloves crushed garlic2 cups beef broth (or water)3 tablespoons cooking oil2 tablespoons chopped parsleySalt and ground black pepper to taste","Heat oil in a pot.Saute garlic and onion.Add corned beef. Saute for 3 minutes.Pour beef broth. Let boil.Add potato and cabbage. Cover and continue to cook in medium heat for 8 to 10 minutes.Add parsley along with salt and ground black pepper. Stir. Transf","Serving size: 3"
115,"2017-11-08 05:02:41",image/jpeg,2d00ae4d2879a384db75848aeb1f706e2dcc0b3f,43017,/2d/00/ae/4d/2d00ae4d2879a384db75848aeb1f706e2dcc0b3f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/2d/00/ae/4d/2d00ae4d2879a384db75848aeb1f706e2dcc0b3f.jpg,17,"2017-11-07 21:22:26","Bulalo Beef Pares Recipe","Bulalo Beef Pares is a version of my favorite Pares recipe that makes use of beef shank, which is locally know in the Philippines as bulalo. It has the same delicious taste of pares and the richness and beefy flavor of bulalo. Believe me, it is really goo","10 mins","50 mins","1 hour","Vanjo Merano",4,"3 lbs. beef shankIngredients for boiling1 teaspoon salt&frac12; teaspoon ground black pepper6 cups water1 yellow onion, wedgedIngredients for sauteeing1 yellow onion, minced4 cloves garlic, crushed1 thumb ginger, minced4 tablespoons brown sugar4 to 5 piec","Pour water into a pressure cooker. Let boil,Add wedged onion, ground black pepper, and salt.Put the beef shank in the pressure cooker. Cover and pressure cook for 20 to 30 minutes.Remove the beef shank. Set the beef stock aside.In a clean pot, heat oil.Sa","Serving size: 4"
116,"2017-11-08 05:19:00",image/jpeg,7c4f18218d7c2c85da321d72f2f61d3e8f5feff5,42886,/7c/4f/18/21/7c4f18218d7c2c85da321d72f2f61d3e8f5feff5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/7c/4f/18/21/7c4f18218d7c2c85da321d72f2f61d3e8f5feff5.jpg,34,"2017-11-07 21:23:19","Ghostly Dark Chocolate Cupcake","Ghostly Dark Chocolate Cupcake is my quick and easy solution for busy people during Halloween. This dark rich chocolate cupcake can be done easily with lesser preparation time because we leveraged on ready-made cupcake icing, instead of creating one from ","12 mins","18 mins","30 mins","Vanjo Merano",6,"1&frac14; cups all-purpose flour, sifted4 tablespoons unsweetened Cocoa powder, sifted1 teaspoon baking soda, sifted1 large egg8 tablespoons brown sugar&frac12; cup granulated white sugar10 tablespoons fresh milk1 stick unsalted butter, softened&frac14; t","Combine AP flour, baking soda, cocoa powder, and salt in a mixing bowl. Whisk to incorporate the ingredients. Set aside.Cream the butter using an electric or sand mixer.Gradually whisk-in the sugars (white and brown) and egg.Slowly add the milk while whis","Serving size: 6 Calories: 150"
117,"2017-11-08 05:19:02",image/jpeg,a01facd0652daae25d8b8ff55df44a434050e259,63635,/a0/1f/ac/d0/a01facd0652daae25d8b8ff55df44a434050e259.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/a0/1f/ac/d0/a01facd0652daae25d8b8ff55df44a434050e259.jpg,35,"2017-11-07 21:23:33","Chocolate Cupcake with Cream Cheese Frosting","Aren’t you glad that cupcakes were invented? These yummy delights make our world a better place. Another good thing is these comes in different varieties and forms, so we have about a thousand possibilities to make cupcakes and enjoy them in any way we de","15 mins","30 mins","45 mins","Vanjo Merano",8,"Cupcake Ingredients1 cup all-purpose flour, sifted&frac12; cup Dutch-processed cocoa powder&frac12; cup unsalted butter2 ounces semi-sweet chocolate chips&frac12; teaspoon baking soda1 teaspoon baking powder2 tablespoons sour cream2 eggs1 cup granulated w","Make the cream cheese frosting by creaming the butter using an electric mixer. Add the cream cheese and then continue mixing until the texture is smooth. Gradually add the confectioners’ sugar while beating and then pour-in the vanilla extract. Continue w","Serving size: 6"
118,"2017-11-08 05:19:37",image/jpeg,40d341ada976e02a0a7e1d2fbd540c04e12b0c77,61599,/40/d3/41/ad/40d341ada976e02a0a7e1d2fbd540c04e12b0c77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/40/d3/41/ad/40d341ada976e02a0a7e1d2fbd540c04e12b0c77.jpg,38,"2017-11-07 21:23:42","Black Forest Cupcake Recipe","Black Forest Cupcake is a smaller versions of the popular Black Forest Cake or Black Forest Gateau. Also called Black Forest Cherry Cupcakes, these tasty creations can be the best ever dessert that you will have.I’m positive that you want to try making th","15 mins","20 mins","35 mins","Vanjo Merano",6,"Cupcake:10 tablespoons unsweetened cocoa powder1&frac12; cups all-purpose flour1&frac12; teaspoons baking soda2 pieces eggs&frac12; cup unsalted butter, softened1&frac12; cups granulated white sugar1&frac12; cups buttermilk1 teaspoon salt1 tsp. vanilla ex","Preheat oven to 350 degrees FahrenheitCombine flour, salt, cocoa powder, baking soda in a mixing bowl then whisk using a balloon whisk. This will be our dry ingredient mixture.Place the softened butter on a clean mixing bowl then cream using an electric h","Serving size: 6"
119,"2017-11-08 05:24:47",image/jpeg,9c61a966b8583d9c6919b6cfd73b6cd9a238c989,106165,/9c/61/a9/66/9c61a966b8583d9c6919b6cfd73b6cd9a238c989.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/9c/61/a9/66/9c61a966b8583d9c6919b6cfd73b6cd9a238c989.jpg,45,"2017-11-07 21:24:05","Crab with Misua and Patola","Crab with Misua and Patola is a simple yet flavorful Filipino soup dish. This can be prepared using any type of edible crab, some Chinese vermicelli noodles (also called misua or miswa), and young loofah (or patola). The crab and fish sauce gives this dis","10 mins","30 mins","40 mins","Vanjo Merano",4,"4 pieces crabs (alimasag)1 medium patola (loofah), peeled and sliced crosswise4 ounces misua noodles1 bunch green onions, chopped4 to 5 cups water1 medium onion, minced5 cloves garlic, crushed and chopped1 teaspoon ginger, minced2 tablespoons fish saucegr","Heat the cooking oil in a cooking pot.Saute the garlic and ginger.Add the onion. Cook until the onion becomes soft.Add-in the crabs. Pour-in the fish sauce and add water . Let it boil.Cover and simmer for 15 minutes.Sprinkle some ground black pepper and a","Serving size: 4"
121,"2017-11-08 05:30:47",image/jpeg,b04a22633da04db2b19d091944943c454a15a107,32016,/b0/4a/22/63/b04a22633da04db2b19d091944943c454a15a107.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/b0/4a/22/63/b04a22633da04db2b19d091944943c454a15a107.jpg,61,"2017-11-07 21:25:07","Ham and Hotdog Omelette with Cheese","I made these Ham and Hotdog Omelette with Cheese using egg rings as molds. It is the reason why why it is shaped like a disk in the photo. You can do the same if you have the egg rings available, or simply cook it a portion at a time. This recipe will yie","5 mins","12 mins","17 mins","Vanjo Merano",4,"4 eggs6 ounces ham, cubed3 hotdogs, cubed&frac14; teaspoon salt⅛ teaspoon ground black pepper&frac12; cup shredded cheddar cheese4 tablespoons cooking oil","Heat 2 tablespoons oil in a pan.Saute cubed ham and hotdogs for 2 minutes. Remove from the pan. Set aside.Crack eggs in a bowl. Add salt and ground black pepper. Beat until the texture is smooth.Add cheese. Continue to beat until well blended.Heat remaini","Serving size: 4"
122,"2017-11-08 05:31:23",image/jpeg,bf42b138520d78679c74dcc019b959a3f1a9fb17,41999,/bf/42/b1/38/bf42b138520d78679c74dcc019b959a3f1a9fb17.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/bf/42/b1/38/bf42b138520d78679c74dcc019b959a3f1a9fb17.jpg,63,"2017-11-07 21:25:12","Ground Beef Omelet","Ground Beef Omelet is good for breakfast or brunch. This dish, in particular, can be consumed with either rice or bread. It is simple, delicious, and filling.I grew-up eating a lot of it because it is something that my mom used to make back then in Las Pi","5 mins","15 mins","20 mins","Cora Merano",3,"4 eggs&frac12; lb. ground beef1 small yellow onion, chopped1 small green bell pepper, chopped2 tablespoons Worcestershire sauce6 tablespoons cooking oilsalt and pepper to taste","Prepare the ground beef filing by heating 3 tablespoons of cooking oil in a pan.Add the onion. Cook until soft.Add the chopped bell pepper and ground beef. Brown the beef (cook around 3 to 5 minutes).Sprinkle some salt and pepper (adjust the amount to you","Serving size: 3"
123,"2017-11-08 05:36:52",image/jpeg,4a188931449da1dbfada6e28f45ea5a6cf307cb2,51548,/4a/18/89/31/4a188931449da1dbfada6e28f45ea5a6cf307cb2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/4a/18/89/31/4a188931449da1dbfada6e28f45ea5a6cf307cb2.jpg,69,"2017-11-07 21:25:34","Special Pinoy Pork Chop Binalot Lunch Combo Meal Recipe","Binalot has been one of the top selling packaged meals in the Philippines. It is commonly composed of a single dish such as adobong manok, yummy pork adobo, tocino, longganisa, sisig, bistek, or fish (fried or grilled tilapia) along with cooked white rice","15 mins","45 mins","1 hour","Vanjo Merano",4,"2 lbs. grilled pork chops1 serving tokwa and tuna1 serving ensaladang talong4 cup steamed white rice2 o 4 pieces salted duck eggs&frac12; cup spiced vinegar","Cook the pork chop and prepare the eggplant salad, rice, and tokwa and tuna by following their respective recipes. The links are provided above in the ingredients list for each dish.Lay a wide and clean banana leaf flat on a table. Scoop the rice and arra","Serving size: 4"
124,"2017-11-08 05:40:11",image/jpeg,59cee3e071baade8d7f9983ce3eb47e01ad59170,77347,/59/ce/e3/e0/59cee3e071baade8d7f9983ce3eb47e01ad59170.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/59/ce/e3/e0/59cee3e071baade8d7f9983ce3eb47e01ad59170.jpg,74,"2017-11-07 21:25:46","Spicy Monggo with Tinapa","Monggo with fish is always a good combination. This Spicy Monggo with Tinapa recipe is an example of how to incorporate fish with ginasang monggo. It is very tasty and spicy. This budget-friendly dish can feed up to 6 persons. Sarap!Spicy Monggo with Tina","5 mins","50 mins","55 mins","Vanjo Merano",6,"&frac34; cup tinapa flakes14 ounces monggo1 Knorr Shrimp Cube1&frac12; cups ampalaya leaves2 medium tomato, cubed1 medium onion, chopped8 pieces Thai chili4 cloves garlic, crushed8 to 10 cups water3 tablespoons fish sauce (patis)&frac14; teaspoons ground ","Heat oil in a pot.Saute garlic, onion, and tomato until it becomes soft.Add tinapa flakes. Stir. Cook for 1 minute.Add Thai chili and monggo. Cook for 2 minutes.Pour water. Let boil.Add Knorr Shrimp Cube. Cover and cook in medium heat until monggo becomes","Serving size: 6"
125,"2017-11-08 05:43:54",image/jpeg,67a4963944f528bf911f97de726ad54eeca40da9,72816,/67/a4/96/39/67a4963944f528bf911f97de726ad54eeca40da9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/67/a4/96/39/67a4963944f528bf911f97de726ad54eeca40da9.jpg,81,"2017-11-07 21:26:08","Special Longanisa Fried Rice Recipe","Have you tried cooking Special Longanisa Fried Rice for breakfast? If not, you might want to continue reading this post so that you can gather all the necessary information to plan ahead. If you like longanisa and enjoy eating fried rice, you’re in for a ","5 mins","30 mins","35 mins","Vanjo Merano",4,"4 cups cooked rice2 pieces longanisa&frac34; cup frozen green peas&frac34; cup carrot, cubed2 tablespoons butter2 eggs4 tablespoons cooking oilSalt and ground black pepper to taste","Crack the eggs in a bowl. Beat until smooth.Heat a pan and pour 3 tablespoons cooking oil.When the oil gets hot, pour the beaten egg into the pan. Cook one side until done and then flip to cook the other side. Remove the egg from the pan. Set aside.Add th","Serving size: 4"
126,"2017-11-08 05:43:59",image/jpeg,50d8d5d1c30cb559f8519081d4c81cfc4d2b0221,49899,/50/d8/d5/d1/50d8d5d1c30cb559f8519081d4c81cfc4d2b0221.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/50/d8/d5/d1/50d8d5d1c30cb559f8519081d4c81cfc4d2b0221.jpg,82,"2017-11-07 21:26:13","Corned Beef Fried Rice with Egg","I made Corned Beef fried Rice with Egg for breakfast a few days ago. Leftover white rice was used along with a cup of corned beef (from the can). Since only a cup was used, I had extra corned beef, which I made into corned beef and potato casserole. I rem","5 mins","15 mins","20 mins","Vanjo Merano",3,"1 cup corned beef (use canned corned beef)3 cups leftover white rice1 raw egg, beaten3 egg cooked sunny side up3 tablespoons cooking oil1 teaspoon minced garlicA dash of salt","Heat the oil in a wide frying pan.Add the beaten egg. Cook one side for 1 minute in medium heat. Turn the egg over and cook the other side for another minute or until the egg is completely cooked. Remove the egg and put in a plate. Set aside.Using the rem","Serving size: 3"
