complectation.id,complectation.ts,complectation.manufacture_period,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
128,"2020-04-29 23:18:23","06.1995 - 05.1996",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
129,"2020-04-29 23:18:23","06.1995 - 05.1996",18,"2020-04-28 14:12:27",WFGY10,2,"2020-04-28 14:09:28",AD
130,"2020-04-29 23:18:27","10.1990 - 08.1993",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
131,"2020-04-29 23:18:27","10.1990 - 08.1993",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
132,"2020-04-29 23:18:27","10.1990 - 08.1993",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
133,"2020-04-29 23:18:27","10.1990 - 08.1993",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
134,"2020-04-29 23:18:27","08.1993 - 06.1995",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
135,"2020-04-29 23:18:27","08.1993 - 06.1995",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
136,"2020-04-29 23:18:27","08.1993 - 06.1995",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
137,"2020-04-29 23:18:27","08.1993 - 06.1995",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
138,"2020-04-29 23:18:27","06.1995 - 05.1996",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
139,"2020-04-29 23:18:27","06.1995 - 05.1996",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
140,"2020-04-29 23:18:27","06.1995 - 05.1996",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
141,"2020-04-29 23:18:27","06.1995 - 05.1996",19,"2020-04-28 14:12:27",WFNY10,2,"2020-04-28 14:09:28",AD
142,"2020-04-29 23:18:33","10.1990 - 08.1993",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
143,"2020-04-29 23:18:33","10.1990 - 08.1993",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
144,"2020-04-29 23:18:33","10.1990 - 08.1993",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
145,"2020-04-29 23:18:33","10.1990 - 08.1993",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
146,"2020-04-29 23:18:33","10.1990 - 08.1993",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
147,"2020-04-29 23:18:33","10.1990 - 08.1993",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
148,"2020-04-29 23:18:33","08.1993 - 06.1995",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
149,"2020-04-29 23:18:33","08.1993 - 06.1995",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
150,"2020-04-29 23:18:33","08.1993 - 06.1995",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
151,"2020-04-29 23:18:33","08.1993 - 06.1995",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
152,"2020-04-29 23:18:33","06.1995 - 05.1996",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
153,"2020-04-29 23:18:33","06.1995 - 05.1996",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
154,"2020-04-29 23:18:33","06.1995 - 05.1996",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
155,"2020-04-29 23:18:33","06.1995 - 05.1996",20,"2020-04-28 14:12:27",WFY10,2,"2020-04-28 14:09:28",AD
156,"2020-04-29 23:18:42","10.1990 - 08.1993",21,"2020-04-28 14:12:27",WSY10,2,"2020-04-28 14:09:28",AD
157,"2020-04-29 23:18:42","10.1990 - 08.1993",21,"2020-04-28 14:12:27",WSY10,2,"2020-04-28 14:09:28",AD
158,"2020-04-29 23:18:42","10.1990 - 08.1993",21,"2020-04-28 14:12:27",WSY10,2,"2020-04-28 14:09:28",AD
159,"2020-04-29 23:18:42","10.1990 - 08.1993",21,"2020-04-28 14:12:27",WSY10,2,"2020-04-28 14:09:28",AD
160,"2020-04-29 23:18:42","10.1990 - 08.1993",21,"2020-04-28 14:12:27",WSY10,2,"2020-04-28 14:09:28",AD
161,"2020-04-29 23:18:42","10.1990 - 08.1993",21,"2020-04-28 14:12:27",WSY10,2,"2020-04-28 14:09:28",AD
162,"2020-04-29 23:18:43","10.1990 - 08.1993",22,"2020-04-28 14:12:27",WY10,2,"2020-04-28 14:09:28",AD
163,"2020-04-29 23:18:43","10.1990 - 08.1993",22,"2020-04-28 14:12:27",WY10,2,"2020-04-28 14:09:28",AD
164,"2020-04-29 23:18:43","10.1990 - 08.1993",22,"2020-04-28 14:12:27",WY10,2,"2020-04-28 14:09:28",AD
165,"2020-04-29 23:18:43","10.1990 - 08.1993",22,"2020-04-28 14:12:27",WY10,2,"2020-04-28 14:09:28",AD
166,"2020-04-29 23:18:43","08.1993 - 06.1995",22,"2020-04-28 14:12:27",WY10,2,"2020-04-28 14:09:28",AD
167,"2020-04-29 23:18:43","08.1993 - 06.1995",22,"2020-04-28 14:12:27",WY10,2,"2020-04-28 14:09:28",AD
168,"2020-04-29 23:18:53","12.2006 - ...",23,"2020-04-28 14:12:38",VAY12,3,"2020-04-28 14:09:28","AD / AD Expert"
169,"2020-04-29 23:18:53","12.2006 - ...",23,"2020-04-28 14:12:38",VAY12,3,"2020-04-28 14:09:28","AD / AD Expert"
170,"2020-04-29 23:18:55","12.2006 - ...",24,"2020-04-28 14:12:38",VJY12,3,"2020-04-28 14:09:28","AD / AD Expert"
171,"2020-04-29 23:18:55","12.2006 - ...",24,"2020-04-28 14:12:38",VJY12,3,"2020-04-28 14:09:28","AD / AD Expert"
172,"2020-04-29 23:19:03","12.2006 - ...",25,"2020-04-28 14:12:38",VY12,3,"2020-04-28 14:09:28","AD / AD Expert"
173,"2020-04-29 23:19:03","12.2006 - ...",25,"2020-04-28 14:12:38",VY12,3,"2020-04-28 14:09:28","AD / AD Expert"
174,"2020-04-29 23:19:03","12.2006 - ...",25,"2020-04-28 14:12:38",VY12,3,"2020-04-28 14:09:28","AD / AD Expert"
175,"2020-04-29 23:19:08","12.2008 - ...",26,"2020-04-28 14:12:38",VZNY12,3,"2020-04-28 14:09:28","AD / AD Expert"
176,"2020-04-29 23:19:08","12.2008 - ...",26,"2020-04-28 14:12:38",VZNY12,3,"2020-04-28 14:09:28","AD / AD Expert"
177,"2020-04-29 23:19:08","12.2008 - ...",26,"2020-04-28 14:12:38",VZNY12,3,"2020-04-28 14:09:28","AD / AD Expert"
178,"2020-04-29 23:19:19","06.1983 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
179,"2020-04-29 23:19:19","06.1983 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
180,"2020-04-29 23:19:19","06.1983 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
181,"2020-04-29 23:19:19","09.1985 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
182,"2020-04-29 23:19:19","09.1985 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
183,"2020-04-29 23:19:19","10.1982 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
184,"2020-04-29 23:19:19","10.1982 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
185,"2020-04-29 23:19:19","10.1982 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
186,"2020-04-29 23:19:19","05.1988 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
187,"2020-04-29 23:19:19","05.1988 - ...",27,"2020-04-28 14:12:47",VB11,4,"2020-04-28 14:09:28","AD Wagon"
188,"2020-04-29 23:19:30","10.1982 - ...",28,"2020-04-28 14:12:47",VHB11,4,"2020-04-28 14:09:28","AD Wagon"
189,"2020-04-29 23:19:30","10.1982 - ...",28,"2020-04-28 14:12:47",VHB11,4,"2020-04-28 14:09:28","AD Wagon"
190,"2020-04-29 23:19:30","10.1982 - ...",28,"2020-04-28 14:12:47",VHB11,4,"2020-04-28 14:09:28","AD Wagon"
191,"2020-04-29 23:19:30","09.1985 - 05.1988",28,"2020-04-28 14:12:47",VHB11,4,"2020-04-28 14:09:28","AD Wagon"
192,"2020-04-29 23:19:30","05.1988 - ...",28,"2020-04-28 14:12:47",VHB11,4,"2020-04-28 14:09:28","AD Wagon"
193,"2020-04-29 23:19:38","06.1983 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
194,"2020-04-29 23:19:38","09.1985 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
195,"2020-04-29 23:19:38","10.1982 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
196,"2020-04-29 23:19:38","10.1982 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
197,"2020-04-29 23:19:38","05.1988 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
198,"2020-04-29 23:19:38","05.1988 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
199,"2020-04-29 23:19:38","05.1988 - ...",29,"2020-04-28 14:12:47",VSB11,4,"2020-04-28 14:09:28","AD Wagon"
200,"2020-04-29 23:19:40","10.1998 - 08.1999",30,"2020-04-28 14:12:50",ALE50,5,"2020-04-28 14:09:28",Ambulance
