category_1_x_historical_picture.id,category_1.id,category_1.ts,category_1.title,category_1.date,historical_picture.id,historical_picture.ts,historical_picture.alt
6815,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6815,"2018-04-03 03:00:14","Private school, Zühtü Paşa"
6816,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6816,"2018-04-03 03:00:14","Mekteb-i Mülkiye-yi Şahane (Imperial School of Political Science)"
6817,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6817,"2018-04-03 03:00:14","Womens teachers college"
6818,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6818,"2018-04-03 03:00:14","Middle school for boys, Üsküdar"
6819,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6819,"2018-04-03 03:00:14","Kadıköy, a private school"
6820,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6820,"2018-04-03 03:00:14","Girls art school"
6821,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6821,"2018-04-03 03:00:14","Private school, Şemsülemkâtip"
6822,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6822,"2018-04-03 03:00:14","Private school, Hadıkatülmaarif"
6823,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6823,"2018-04-03 03:00:14","Private school, Şemsülmaarif"
6824,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6824,"2018-04-03 03:00:14","Private school, Hadıkatülmaarif"
6825,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6825,"2018-04-03 03:00:14","Private school, Mekteb-i Hamidi"
6826,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6826,"2018-04-03 03:00:14","Mahmudiye central middle school"
6827,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6827,"2018-04-03 03:00:14","Private school, Darüttahsil-i"
6828,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6828,"2018-04-03 03:00:14","Ground and first floor plans, imperial high school, Baghdad"
6829,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6829,"2018-04-03 03:00:14","Imperial high school, Baghdad from the Tigris River"
