specialties.id,specialties.ts,specialties.value
5683,"2018-03-05 06:02:31","Adult Congenital Heart Disease Cardiology"
5765,"2018-03-05 06:08:52","Ophthalmic Reconstructive Surgery"
5766,"2018-03-05 06:08:52",Opticianry
5768,"2018-03-05 06:08:52","Orbital Disorders"
5769,"2018-03-05 06:08:52","Orbital Surgery"
5801,"2018-03-05 06:12:42","Adult Health Nursing (Nurse Practitioner)"
5814,"2018-03-05 06:12:57","Breast Surgical Oncology"
5817,"2018-03-05 06:12:57","Surgical Oncology"
5906,"2018-03-05 06:22:01","Critical Care Obstetrics & Gynecology"
6043,"2018-03-05 06:33:32","Legal Medicine"
6340,"2018-03-05 07:08:02","Adolescent Medicine"
6341,"2018-03-05 07:08:02","Child & Adolescent Medicine"
6395,"2018-03-05 07:12:15","Radiation Oncology"
6396,"2018-03-05 07:12:15",Radiology
6735,"2018-03-05 07:31:38","Pediatric Ophthalmology"
6835,"2018-03-05 07:40:32","Transplant Surgery"
7198,"2018-03-05 08:23:42","Neurological Spine Reconstructive Surgery"
7283,"2018-03-05 08:34:26","Complex General Surgical Oncology"
7285,"2018-03-05 08:34:30","Cardiac Surgery"
7499,"2018-03-05 08:52:27",Urogynecology
7563,"2018-03-05 08:57:50","Oral & Maxillofacial Surgery"
7787,"2018-03-05 09:18:08","Cornea & Contact Management"
7788,"2018-03-05 09:18:08","Low Vision Rehabilitation"
7789,"2018-03-05 09:18:08","Occupational Optometry"
7791,"2018-03-05 09:18:08","Pediatric Optometry"
7792,"2018-03-05 09:18:08","Sports Vision"
7809,"2018-03-05 09:18:19",Neuro-Ophthalmology
7810,"2018-03-05 09:18:19","Ocular Immunology"
7811,"2018-03-05 09:18:19","Ocular Oncology"
8161,"2018-03-05 09:49:01","Facial Cosmetic Surgery"
8226,"2018-03-05 09:56:20","Urogynecology & Reconstructive Pelvic Surgery"
8331,"2018-03-05 10:08:14","Interventional Pain Medicine"
8333,"2018-03-05 10:08:14","Peripheral Nerve Surgery"
8339,"2018-03-05 10:08:39",Microsurgery
8344,"2018-03-05 10:08:39","Neurological Trauma Surgery"
8355,"2018-03-05 10:09:00","Prenatal Care"
8394,"2018-03-05 10:14:54","Genitourinary Reconstructive Surgery"
8396,"2018-03-05 10:14:54","Neurological Urology"
8397,"2018-03-05 10:14:54","Neurourology & Reconstructive Surgery"
8398,"2018-03-05 10:14:54","Prostate Oncology"
8452,"2018-03-05 10:21:05",Nutrition
8560,"2018-03-05 10:30:52",Homeopathy
8561,"2018-03-05 10:30:52","Nutritional Therapy"
8623,"2018-03-05 10:35:19","Child Abuse Pediatrics"
8624,"2018-03-05 10:35:19","Pediatric Concierge Medicine"
8625,"2018-03-05 10:35:19","Social Pediatrics"
8725,"2018-03-05 10:45:00","Aesthetic Medicine"
8855,"2018-03-05 10:56:49","Sinus Surgery"
8859,"2018-03-05 10:56:53","Facial Plastic Surgery"
8877,"2018-03-05 10:57:55","Applied Clinical Nutrition"
