musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku,feature.id,feature.ts,feature.key,feature.value
106,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,106,"2018-01-23 02:47:00","Feedback filter",No
107,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,107,"2018-01-23 02:47:00",Tuner,Yes
108,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,108,"2018-01-23 02:47:00","Headstock overlay",Other
110,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,110,"2018-01-23 02:47:00",Bridge,Other
113,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,113,"2018-01-23 02:47:00","Special features",None
115,9,"2018-01-23 02:50:44","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","4.5 of 5 stars (17) Reviews","Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing good looks in an affordable stage-ready instrument. This grand auditorium shallow body features a top, back, and sides made from exquisite, highly-figured quilted ash burl in a custom Midnight Black finish, complimented by a custom abalone rosette. It also features Mitchell's CE304T preamp with a built-in tuner and 3-band EQ. Like all Mitchells, the MX420 gets a complete professional setup in the USA to make sure each one plays perfect.",,1415030763497,115,"2018-01-23 02:47:00",Accessories,None
121,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,97,"2018-01-23 02:47:00",Fingerboard,Other
117,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,117,"2018-01-23 02:47:04",Style,"Contoured double-cutaway solid body"
118,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,118,"2018-01-23 02:47:04",Body,Paulownia
119,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,119,"2018-01-23 02:47:04",Neck,"Bolt-on maple"
120,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,120,"2018-01-23 02:47:04","Neck profile",Ultra-thin
122,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,122,"2018-01-23 02:47:04","Fingerboard inlays",Dots
123,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,123,"2018-01-23 02:47:04","Scale length","25-1/2 in."
124,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,124,"2018-01-23 02:47:04","No. of frets",22
125,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,125,"2018-01-23 02:47:04","Nut Width","1.69 in. (43mm)"
126,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,126,"2018-01-23 02:47:04",Hardware,Chrome
127,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,127,"2018-01-23 02:47:04",Bridge,"6-screw vintage tremolo"
128,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,128,"2018-01-23 02:47:04",Tuners,Die-cast
129,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,129,"2018-01-23 02:47:04","Neck pickup",Single-coil
130,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,130,"2018-01-23 02:47:04","Middle pickup",Single-coil
131,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,131,"2018-01-23 02:47:04","Bridge pickup",Humbucking
132,10,"2018-01-23 02:50:48","Rogue RR100 Rocketeer Electric Guitar","4.5 of 5 stars (34) Reviews","The Rocketeer RR100 electric guitar is Rogue's take on a classic design, built for ease of playability. It is constructed with a lightweight contoured double-cutaway paulownia body. The ultra-thin, comfortable maple neck makes it easy to fly up and down the 22-fret fingerboard with ease. The humbucker/dual single-coil pickup configuration with a 5-way switch allows for a wide-variety of tones. A 6-screw vintage tremolo lets you have tons of whammy bar fun, while the Rogue Rocketeer's die-cast tuners ensure solid tuning stability. Guitar case sold separately.Check the drop-down menu to the right to select colors and/or other options.","CNY 64064 - CNY 67268",1288121575633,132,"2018-01-23 02:47:04",Controls,"Volume, Tone, 5-way blade pickup selector"
139,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,7,"2018-01-23 02:46:37",Orientation,"Right handed"
157,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,39,"2018-01-23 02:46:37","Number of strings",6-string
159,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,41,"2018-01-23 02:46:37",Case,"Sold separately"
136,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,47,"2018-01-23 02:46:46","Back & sides",Mahogany
142,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,53,"2018-01-23 02:46:46",Fingerboard,"Select hardwood"
143,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,54,"2018-01-23 02:46:46","Neck wood",Mahogany
144,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,55,"2018-01-23 02:46:46","Scale length","25.5 in."
145,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,56,"2018-01-23 02:46:46","Number of frets",20
153,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,59,"2018-01-23 02:46:46","Headstock overlay","Select hardwood"
