assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.brand,assemble.type,assemble.year,model.id,model.ts,model.model,model.brand,model.type,model.year
35,"2023-11-12 21:13:32","Magneto Cover And Water Pump","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
36,"2023-11-12 21:13:32",Mirrors,"DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
37,"2023-11-12 21:13:32","Oil Pump","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
38,"2023-11-12 21:13:32","Rear Brake","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
39,"2023-11-12 21:13:32","Rear Fender International","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
40,"2023-11-12 21:13:32","Rear Fender North America","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
41,"2023-11-12 21:13:32","Rear Frame North America, International","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
42,"2023-11-12 21:13:32","Rear Reflectors North America, International","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
43,"2023-11-12 21:13:32","Rear Swing Arm North America","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
44,"2023-11-12 21:13:32","Right Crankcase Half","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
45,"2023-11-12 21:13:32",Seat,"DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
46,"2023-11-12 21:13:32",Shocks,"DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
47,"2023-11-12 21:13:32","Steering Linkage Europe, International","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
48,"2023-11-12 21:13:32","Steering Linkage North America","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
49,"2023-11-12 21:13:32","Wheels And Tires","DS 250",Can-Am,ATV,2023,1,"2023-04-20 04:50:41","DS 250",Can-Am,ATV,2023
50,"2023-11-12 21:13:32","Accessories And Decals","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
51,"2023-11-12 21:13:32","Body And Accessories","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
52,"2023-11-12 21:13:32",Brakes,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
53,"2023-11-12 21:13:32","Carburetor And Air Cleaner","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
54,"2023-11-12 21:13:32",Chain,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
55,"2023-11-12 21:13:32","Chain Tensioner","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
56,"2023-11-12 21:13:32",Clutch,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
57,"2023-11-12 21:13:32","Crankcase, Left","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
58,"2023-11-12 21:13:32","Crankcase, Right","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
59,"2023-11-12 21:13:32","Crankshaft And Pistons","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
60,"2023-11-12 21:13:32","Cvt Cover And Kick Starter","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
61,"2023-11-12 21:13:32",Cylinder,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
62,"2023-11-12 21:13:32","Cylinder Head And Intake Manifold","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
63,"2023-11-12 21:13:32","Drive System, Rear","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
64,"2023-11-12 21:13:32","Electrical Components","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
65,"2023-11-12 21:13:32","Exhaust System","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
66,"2023-11-12 21:13:32",Frame,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
67,"2023-11-12 21:13:32","Front Suspension Arm","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
68,"2023-11-12 21:13:32","Fuel Tank","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
69,"2023-11-12 21:13:32","Gear Box","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
70,"2023-11-12 21:13:32",Handlebar,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
71,"2023-11-12 21:13:32","Headlights And Reflectors","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
72,"2023-11-12 21:13:32","Indicator Lights And Cover","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
73,"2023-11-12 21:13:32","Magneto And Electric Starter","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
74,"2023-11-12 21:13:32","Main Harness","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
75,"2023-11-12 21:13:32","Oil Pump","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
76,"2023-11-12 21:13:32",Seat,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
77,"2023-11-12 21:13:32","Shift Lever","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
78,"2023-11-12 21:13:32",Shocks,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
79,"2023-11-12 21:13:32",Steering,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
80,"2023-11-12 21:13:32",Tools,"DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
81,"2023-11-12 21:13:32","Wheels And Tires","DS 70",Can-Am,ATV,2023,2,"2023-04-20 04:50:41","DS 70",Can-Am,ATV,2023
82,"2023-11-12 21:13:32","Accessories And Decals","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
83,"2023-11-12 21:13:32","Body And Accessories","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
84,"2023-11-12 21:13:32",Brakes,"DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
85,"2023-11-12 21:13:32","Carburetor And Air Cleaner","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
86,"2023-11-12 21:13:32",Chain,"DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
87,"2023-11-12 21:13:32","Chain Tensioner","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
88,"2023-11-12 21:13:32",Clutch,"DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
89,"2023-11-12 21:13:32","Crankcase, Left","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
90,"2023-11-12 21:13:32","Crankcase, Right","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
91,"2023-11-12 21:13:32","Crankshaft And Pistons","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
92,"2023-11-12 21:13:32","Cvt Cover And Kick Starter","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
93,"2023-11-12 21:13:32",Cylinder,"DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
94,"2023-11-12 21:13:32","Cylinder Head And Intake Manifold","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
95,"2023-11-12 21:13:32","Drive System, Rear","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
96,"2023-11-12 21:13:32","Electrical Components","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
97,"2023-11-12 21:13:32","Exhaust System","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
98,"2023-11-12 21:13:32",Frame,"DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
99,"2023-11-12 21:13:32","Front Suspension Arm","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
100,"2023-11-12 21:13:32","Fuel Tank","DS 90",Can-Am,ATV,2023,3,"2023-04-20 04:50:41","DS 90",Can-Am,ATV,2023
