city_x_job.id,city.id,city.ts,city.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
34,1,"2018-02-10 22:51:58",北京,34,"2018-02-10 22:36:27","艺人助理 道具助理 化妆师 导演助理",,朝阳区,2018-02-11
35,1,"2018-02-10 22:51:58",北京,35,"2018-02-10 22:36:27",跟一组一演一员,,朝阳区,2018-02-11
36,1,"2018-02-10 22:51:58",北京,36,"2018-02-10 22:36:27",剧组高薪直招化妆服装艺人摄影导演助,,朝阳区,2018-02-11
37,1,"2018-02-10 22:51:58",北京,37,"2018-02-10 22:36:27",招聘艺人/摄影/服装/导演/化妆/助理及跟组,,朝阳区,2018-02-11
38,1,"2018-02-10 22:51:58",北京,38,"2018-02-10 22:36:27",电话销售,,朝阳区,2018-02-11
39,1,"2018-02-10 22:51:58",北京,39,"2018-02-10 22:36:27",销售专员,,朝阳区,2018-02-11
40,1,"2018-02-10 22:51:58",北京,40,"2018-02-10 22:36:27",聘跟组演员及各部门助理+提供食宿,,朝阳区,2018-02-11
41,1,"2018-02-10 22:51:58",北京,41,"2018-02-10 22:36:27",手机APP试玩/销售/文员/客服/采购/助理首选,,北京,2018-02-11
42,1,"2018-02-10 22:51:58",北京,42,"2018-02-10 22:36:27","聘跟组演员 艺人助理 化妆助理 摄影助理",,北京,2018-02-11
43,1,"2018-02-10 22:51:58",北京,43,"2018-02-10 22:36:27",赵丽颖新戏聘跟组群众演员艺人化妆助理学徒,,北京,2018-02-11
44,1,"2018-02-10 22:51:58",北京,44,"2018-02-10 22:36:27",招聘导演助理,,北京,2018-02-11
45,1,"2018-02-10 22:51:58",北京,45,"2018-02-10 22:36:27",杨幂剧组招-群众演员-跟组演员艺人助理学徒,,北京,2018-02-11
46,1,"2018-02-10 22:51:58",北京,46,"2018-02-10 22:36:27",《深宫》诚聘跟组跟组演员及跑龙套助理,,北京,2018-02-11
47,1,"2018-02-10 22:51:58",北京,47,"2018-02-10 22:36:27","聘艺人助理 跟组演员 摄影助理 学徒",,北京,2018-02-11
48,1,"2018-02-10 22:51:58",北京,48,"2018-02-10 22:36:27","聘跟组演员 群众演员 艺人助理",,北京,2018-02-11
49,1,"2018-02-10 22:51:58",北京,49,"2018-02-10 22:36:27","聘跟组演员 艺人助理 化妆助理",,北京,2018-02-11
50,1,"2018-02-10 22:51:58",北京,50,"2018-02-10 22:36:27",高薪招聘群众演员-摄影助理角色演员,,北京,2018-02-11
51,1,"2018-02-10 22:51:58",北京,51,"2018-02-10 22:36:32",直招跟组演员群众演员导演助理化妆助理,,北京,2018-02-11
52,1,"2018-02-10 22:51:58",北京,52,"2018-02-10 22:36:32",（诡宫传）聘跟组演员、摄影助理、,,北京,2018-02-11
53,1,"2018-02-10 22:51:58",北京,53,"2018-02-10 22:36:32",电视剧（一马三司令）聘跟组演员、艺人助理,,大兴区,2018-02-10
54,1,"2018-02-10 22:51:58",北京,54,"2018-02-10 22:36:32",影视后期制作人员,,朝阳区,2018-02-10
55,1,"2018-02-10 22:51:58",北京,55,"2018-02-10 22:36:32",急聘影视后期制作,,朝阳区,2018-02-10
56,1,"2018-02-10 22:51:58",北京,56,"2018-02-10 22:36:32",动画影视后期（影视后期方向),,朝阳区,2018-02-10
57,1,"2018-02-10 22:51:58",北京,57,"2018-02-10 22:36:32",高薪诚聘导演助理（提供食宿）,,朝阳区,2018-02-10
58,1,"2018-02-10 22:51:58",北京,58,"2018-02-10 22:36:32",杨幂剧组招-群众演员-跟组演员艺人助理,,朝阳区,2018-02-10
59,1,"2018-02-10 22:51:58",北京,59,"2018-02-10 22:36:32",跟组演员，特约演员，群众演员,,朝阳区,2018-02-10
60,1,"2018-02-10 22:51:58",北京,60,"2018-02-10 22:36:32",总账会计,,朝阳区,2018-02-10
61,1,"2018-02-10 22:51:58",北京,61,"2018-02-10 22:36:32",剧组诚聘导演助理,,朝阳区,2018-02-10
62,1,"2018-02-10 22:51:58",北京,62,"2018-02-10 22:36:32",诚聘日语翻译,,朝阳区,2018-02-10
63,1,"2018-02-10 22:51:58",北京,63,"2018-02-10 22:36:32","（包吃住）诚聘导演 摄影 化妆 助理及学",,朝阳区,2018-02-10
64,1,"2018-02-10 22:51:58",北京,64,"2018-02-10 22:36:32",销售代表,,朝阳区,2018-02-10
65,1,"2018-02-10 22:51:58",北京,65,"2018-02-10 22:36:32",赵丽颖新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-10
66,1,"2018-02-10 22:51:58",北京,66,"2018-02-10 22:36:32",李易峰主演新戏诚聘跟组演员、艺人助理学,,北京,2018-02-10
67,1,"2018-02-10 22:51:58",北京,67,"2018-02-10 22:36:32",杨洋（东宫）诚聘跟组演员、艺人助理及学徒,,北京,2018-02-10
68,1,"2018-02-10 22:51:58",北京,68,"2018-02-10 22:36:32",李易峰《狼人家族》聘跟组演员、艺人助理学,,北京,2018-02-10
69,1,"2018-02-10 22:51:58",北京,69,"2018-02-10 22:36:32",赵丽颖（仙灵传）聘跟组演员、艺人助理学徒,,北京,2018-02-10
70,1,"2018-02-10 22:51:58",北京,70,"2018-02-10 22:36:32",（大闹东海）聘跟组演员、摄影助理及学徒,,北京,2018-02-10
71,1,"2018-02-10 22:51:58",北京,71,"2018-02-10 22:36:32",招聘摄影助理及学徒,,朝阳区,2018-02-09
72,1,"2018-02-10 22:51:58",北京,72,"2018-02-10 22:36:32",导演助理-道具助理-摄影助理-包吃住,,朝阳区,2018-02-09
73,1,"2018-02-10 22:51:58",北京,73,"2018-02-10 22:36:32",直聘摄影助理（学徒）,,朝阳区,2018-02-09
74,1,"2018-02-10 22:51:58",北京,74,"2018-02-10 22:36:32","招聘化妆 摄影助理 包吃住",,朝阳区,2018-02-09
75,1,"2018-02-10 22:51:58",北京,75,"2018-02-10 22:36:33",诚聘艺人导演化妆助理跟组演员待遇优,,朝阳区,2018-02-09
76,1,"2018-02-10 22:51:58",北京,76,"2018-02-10 22:36:33",新剧开机筹备招募-导演助理-化妆助理,,朝阳区,2018-02-09
77,1,"2018-02-10 22:51:58",北京,77,"2018-02-10 22:36:33",高薪招聘群众演员-摄影助理角色演员,,朝阳区,2018-02-09
78,1,"2018-02-10 22:51:58",北京,78,"2018-02-10 22:36:33",杨颖新戏聘请跟组演员导演艺人助理五险,,朝阳区,2018-02-09
79,1,"2018-02-10 22:51:58",北京,79,"2018-02-10 22:36:33",杨幂主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-09
80,1,"2018-02-10 22:51:58",北京,80,"2018-02-10 22:36:33",唐嫣主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-09
81,1,"2018-02-10 22:51:58",北京,81,"2018-02-10 22:36:33",黄晓明演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-09
82,1,"2018-02-10 22:51:58",北京,82,"2018-02-10 22:36:33",霍建华主演新戏诚聘跟组演员、艺人助理及学,,北京,2018-02-09
83,1,"2018-02-10 22:51:58",北京,83,"2018-02-10 22:36:33",邓超主演（影）聘跟组演员、摄影助理及学徒,,北京,2018-02-09
84,1,"2018-02-10 22:51:58",北京,84,"2018-02-10 22:36:33",(军师联盟)聘跟组演、艺人助理、化妆及学徒,,北京,2018-02-09
85,1,"2018-02-10 22:51:58",北京,85,"2018-02-10 22:36:33",现代偶像剧高薪聘摄影助理,,朝阳区,2018-02-08
86,1,"2018-02-10 22:51:58",北京,86,"2018-02-10 22:36:33",聘群众演员-摄影助理-化妆助理,,朝阳区,2018-02-08
87,1,"2018-02-10 22:51:58",北京,87,"2018-02-10 22:36:33",急需摄影助理/摄影学徒/包吃住,,朝阳区,2018-02-08
88,1,"2018-02-10 22:51:58",北京,88,"2018-02-10 22:36:33",影视后期剪辑助理,,朝阳区,2018-02-08
89,1,"2018-02-10 22:51:58",北京,89,"2018-02-10 22:36:33",剧组影视后期剪辑助理五险双休（提供食宿）,,朝阳区,2018-02-08
90,1,"2018-02-10 22:51:58",北京,90,"2018-02-10 22:36:33","（包吃住）诚聘导演 摄影 化妆 助理及学徒",,朝阳区,2018-02-08
91,1,"2018-02-10 22:51:58",北京,91,"2018-02-10 22:36:33",孙俪主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
92,1,"2018-02-10 22:51:58",北京,92,"2018-02-10 22:36:33",郑凯主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
93,1,"2018-02-10 22:51:58",北京,93,"2018-02-10 22:36:33",刘涛主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
94,1,"2018-02-10 22:51:58",北京,94,"2018-02-10 22:36:33",杨洋主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-08
95,1,"2018-02-10 22:51:58",北京,95,"2018-02-10 22:36:33",范爷主演《赢天下》聘跟组演员、艺人助理,,北京,2018-02-08
96,1,"2018-02-10 22:51:58",北京,96,"2018-02-10 22:36:33",长期招聘可靠场工场务,,朝阳区,2018-02-07
97,1,"2018-02-10 22:51:58",北京,97,"2018-02-10 22:36:33",（陈心荡漾）聘跟组演员、摄影助理,,朝阳区,2018-02-07
98,1,"2018-02-10 22:51:58",北京,98,"2018-02-10 22:36:33",（创业时代）聘跟组演员、摄影助理及学徒,,朝阳区,2018-02-07
99,1,"2018-02-10 22:51:58",北京,99,"2018-02-10 22:36:33","诚招八名化妆助理 摄影助理及学徒",,朝阳区,2018-02-07
100,1,"2018-02-10 22:51:58",北京,100,"2018-02-10 22:36:33",影视后期-视觉设计师,,朝阳区,2018-02-07
