job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
11,"2018-02-17 02:50:13",万先生,,,211,"2018-02-17 02:50:13",通信设计技术人员,"4500～5999 元/月",不限,6人,为电信运营商提供光纤到户已经管线设计服务，包括查勘、图纸、预算等服务,全职,不限,不限,不限,不限,"2017-02-10 ～ 2018-02-10"
12,"2018-02-17 02:50:30",何小姐,中山市石岐区东明路11号21-22卡,528400,214,"2018-02-17 02:50:30",项目经理,"4000～6000 元/月",大专,2人,"1、负责公司安排在建项目的进度、质量、安全管控； 2、负责工程项目的实施和客户问题的协调；组织对重大工程质量问题或事故的调査和处理； 3、负责协调公司各部门做好工程管理的配合工作，从整体上把控合同管理及工程的质量、进度、安全管理； 4、制定工程项目各阶段工作计划，并监督、检查制度的执行情况、计划的实施情况，确保各项工作得以顺利进行； 5、负责协调相关单位和部门对总图、施工图、综合布线图纸的审核及重大技术问题的处理； 6、负责按照公司验收管理制度组织各类工程的验收及款项的回收，签回验收意见，并对验收成果负责； 7、参与公司运营管理及团队建设。",全职,三年以上,不限,不限,不限,"2017-08-09 ～ 2018-08-09"
13,"2018-02-17 02:53:50",朱女士,,,235,"2018-02-17 02:53:50",铁塔勘察设计师,"3000～6000 元/月",大专,5人,"1、土木工程、通信工程等相关或相近专业（有相关工作经验者可放宽条件），大专及以上学历。 2、有土建及通信铁塔设计经验，熟悉运营商建设流程及要求，熟悉熟悉并掌握通信铁塔相关设计流程、规范。 3、熟悉使用CAD、概预算软件、OFFICE等办公软件工具。 4、良好的团队协作意识和客户服务意识，责任心强，能在较大工作压力下开展工作，良好的身体素质。 5、工作积极主动，态度踏实，勤学好学。",全职,应届毕业生,不限,不限,不限,"2017-08-17 ～ 2018-08-17"
14,"2018-02-17 02:53:59",朱女士,,,236,"2018-02-17 02:53:59",通信设计工程师(无线宏站),"3000～5000 元/月",大专及以上,5人,"工作地点：陕西渭南、陕西商洛 岗位职责： 1.负责宏站、室分项目的勘察设计； 2.结合用户业务需求，开展用户技术交流与沟通，负责通信工程方案设计、修改及会审等设计工作； 3.协助解决工程施工中出现的问题； 任职要求： 1.通信工程、计算机科学等相关专业，专(本)科生以上学历； 2.了解通信和信息化方面相关的法律法规； 3.了解移动通信相关专业知识和技术发展动态； 4.具备相应的计算机使用能力，会使用AUTOCAD绘图软件优先； 5.具有较强的团队合作意识，具备一定的组织管理、沟通协调和语言表达能力。 6.能承受较大工作压力，能适应长期出差及外派。 7.有通信设计院工作现场勘测或设计院实习经验者优先，熟悉通信原理。 薪酬结构：具有竞争力的工资+绩效奖金+电脑补贴+通信补贴+用餐补贴+高温补贴+年终奖金 公司福利：五险一金+带薪年假+带薪培训+节日福利+生日福利+员工旅游+弹性工作+年度体检+各种团队活动",全职,一年以上,不限,不限,不限,"2017-08-16 ～ 2018-08-16"
15,"2018-02-17 02:54:12",胡女士,南京市玄武区珠江路657号,210018,237,"2018-02-17 02:54:12",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
16,"2018-02-17 02:54:30",胡女士,南京市玄武区珠江路657号,210018,238,"2018-02-17 02:54:30",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
17,"2018-02-17 02:54:38",胡女士,南京市玄武区珠江路657号,210018,239,"2018-02-17 02:54:38",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
18,"2018-02-17 02:54:50",胡女士,南京市玄武区珠江路657号,210018,240,"2018-02-17 02:54:50",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
19,"2018-02-17 02:55:02",胡女士,南京市玄武区珠江路657号,210018,241,"2018-02-17 02:55:02",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
20,"2018-02-17 02:55:14",胡女士,南京市玄武区珠江路657号,210018,242,"2018-02-17 02:55:14",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
21,"2018-02-17 02:55:26",胡女士,南京市玄武区珠江路657号,210018,243,"2018-02-17 02:55:26",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
22,"2018-02-17 02:55:44",胡女士,南京市玄武区珠江路657号,210018,244,"2018-02-17 02:55:44",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
23,"2018-02-17 02:55:51",胡女士,南京市玄武区珠江路657号,210018,245,"2018-02-17 02:55:51",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
24,"2018-02-17 02:56:01",胡女士,南京市玄武区珠江路657号,210018,246,"2018-02-17 02:56:01",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
25,"2018-02-17 02:56:05",胡女士,南京市玄武区珠江路657号,210018,247,"2018-02-17 02:56:05",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
26,"2018-02-17 02:56:14",胡女士,南京市玄武区珠江路657号,210018,248,"2018-02-17 02:56:14",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
27,"2018-02-17 02:56:29",胡女士,南京市玄武区珠江路657号,210018,250,"2018-02-17 02:56:29",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
28,"2018-02-17 02:56:35",胡女士,南京市玄武区珠江路657号,210018,252,"2018-02-17 02:56:35",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
