shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title
49,"2018-07-04 01:46:51",聊城,山东,3,"2018-07-04 01:43:12",山东
50,"2018-07-04 01:46:51",临沂,山东,3,"2018-07-04 01:43:12",山东
51,"2018-07-04 01:46:51",菏泽,山东,3,"2018-07-04 01:43:12",山东
52,"2018-07-04 01:46:54",石家庄,河北,4,"2018-07-04 01:43:12",河北
53,"2018-07-04 01:46:54",唐山,河北,4,"2018-07-04 01:43:12",河北
54,"2018-07-04 01:46:54",秦皇岛,河北,4,"2018-07-04 01:43:12",河北
55,"2018-07-04 01:46:54",邯郸,河北,4,"2018-07-04 01:43:12",河北
56,"2018-07-04 01:46:54",邢台,河北,4,"2018-07-04 01:43:12",河北
57,"2018-07-04 01:46:54",保定,河北,4,"2018-07-04 01:43:12",河北
58,"2018-07-04 01:46:54",张家口,河北,4,"2018-07-04 01:43:12",河北
59,"2018-07-04 01:46:54",承德,河北,4,"2018-07-04 01:43:12",河北
60,"2018-07-04 01:46:54",沧州,河北,4,"2018-07-04 01:43:12",河北
61,"2018-07-04 01:46:54",廊坊,河北,4,"2018-07-04 01:43:12",河北
62,"2018-07-04 01:46:54",衡水,河北,4,"2018-07-04 01:43:12",河北
63,"2018-07-04 01:46:57",杭州,浙江,5,"2018-07-04 01:43:12",浙江
64,"2018-07-04 01:46:57",宁波,浙江,5,"2018-07-04 01:43:12",浙江
65,"2018-07-04 01:46:57",温州,浙江,5,"2018-07-04 01:43:12",浙江
66,"2018-07-04 01:46:57",嘉兴,浙江,5,"2018-07-04 01:43:12",浙江
67,"2018-07-04 01:46:57",湖州,浙江,5,"2018-07-04 01:43:12",浙江
68,"2018-07-04 01:46:57",绍兴,浙江,5,"2018-07-04 01:43:12",浙江
69,"2018-07-04 01:46:57",金华,浙江,5,"2018-07-04 01:43:12",浙江
70,"2018-07-04 01:46:57",衢州,浙江,5,"2018-07-04 01:43:12",浙江
71,"2018-07-04 01:46:57",舟山,浙江,5,"2018-07-04 01:43:12",浙江
72,"2018-07-04 01:46:57",丽水,浙江,5,"2018-07-04 01:43:12",浙江
73,"2018-07-04 01:46:57",台州,浙江,5,"2018-07-04 01:43:12",浙江
74,"2018-07-04 01:46:57",福州,福建,6,"2018-07-04 01:43:12",福建
75,"2018-07-04 01:46:57",厦门,福建,6,"2018-07-04 01:43:12",福建
76,"2018-07-04 01:46:57",莆田,福建,6,"2018-07-04 01:43:12",福建
77,"2018-07-04 01:46:57",三明,福建,6,"2018-07-04 01:43:12",福建
78,"2018-07-04 01:46:57",泉州,福建,6,"2018-07-04 01:43:12",福建
79,"2018-07-04 01:46:57",漳州,福建,6,"2018-07-04 01:43:12",福建
80,"2018-07-04 01:46:57",南平,福建,6,"2018-07-04 01:43:12",福建
81,"2018-07-04 01:46:57",宁德,福建,6,"2018-07-04 01:43:12",福建
82,"2018-07-04 01:46:57",龙岩,福建,6,"2018-07-04 01:43:12",福建
83,"2018-07-04 01:46:57",沈阳,辽宁,7,"2018-07-04 01:43:12",辽宁
84,"2018-07-04 01:46:57",大连,辽宁,7,"2018-07-04 01:43:12",辽宁
85,"2018-07-04 01:46:57",鞍山,辽宁,7,"2018-07-04 01:43:12",辽宁
86,"2018-07-04 01:46:57",抚顺,辽宁,7,"2018-07-04 01:43:12",辽宁
87,"2018-07-04 01:46:57",朝阳,辽宁,7,"2018-07-04 01:43:12",辽宁
88,"2018-07-04 01:46:57",本溪,辽宁,7,"2018-07-04 01:43:12",辽宁
89,"2018-07-04 01:46:57",丹东,辽宁,7,"2018-07-04 01:43:12",辽宁
90,"2018-07-04 01:46:57",营口,辽宁,7,"2018-07-04 01:43:12",辽宁
91,"2018-07-04 01:46:57",锦州,辽宁,7,"2018-07-04 01:43:12",辽宁
92,"2018-07-04 01:46:57",葫芦岛,辽宁,7,"2018-07-04 01:43:12",辽宁
93,"2018-07-04 01:46:57",阜新,辽宁,7,"2018-07-04 01:43:12",辽宁
94,"2018-07-04 01:46:57",辽阳,辽宁,7,"2018-07-04 01:43:12",辽宁
95,"2018-07-04 01:46:57",盘锦,辽宁,7,"2018-07-04 01:43:12",辽宁
96,"2018-07-04 01:46:57",铁岭,辽宁,7,"2018-07-04 01:43:12",辽宁
97,"2018-07-04 01:46:59",合肥,安徽,8,"2018-07-04 01:43:12",安徽
98,"2018-07-04 01:46:59",芜湖,安徽,8,"2018-07-04 01:43:12",安徽
99,"2018-07-04 01:46:59",蚌埠,安徽,8,"2018-07-04 01:43:12",安徽
100,"2018-07-04 01:46:59",淮南,安徽,8,"2018-07-04 01:43:12",安徽
