accessory_image_slug.id,accessory_image_slug.ts,accessory.id,accessory.ts,accessory.part_number,accessory.part_name,accessory.other_names,accessory.list_price,accessory.price,accessory.description,sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
12,"2020-06-17 12:19:58",13,"2020-06-17 12:19:58",19368579,"Electronic Cable","Cable,",$25.00,$20.95,"Helps to keep mobile devices charged up and ready for work or play. They feature heavy-duty dual-layer shielding for reducing electromagnetic (EM) and radio frequency (RF) interference, helping to ensure clear audio quality. They are capable of providing ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
13,"2020-06-17 12:20:13",14,"2020-06-17 12:20:13",19368029,"Audio, Bluetooth Headphones By Kickerandreg","Headphone,",$129.00,$108.10,"KICKER Tabor Wireless Headphones offer outstanding audio quality with long-lasting comfort. With 10 hours of battery life, an ultra-lightweight design and padded cushions these headphones offer a long lasting music listening experience without any of the ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
14,"2020-06-17 12:20:56",15,"2020-06-17 12:20:56",19368028,"Audio, Bluetooth Earbuds By Kickerandreg","Headphone,",,$79.95,"The KICKER EB300 Earbuds are refined for everyday comfort and convenience yet designed to take the impact of the active lifestyle. With up to 8 hours of battery life, superb audio quality and Bluetooth connectivity, these KICKER earbuds bring outstanding ",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
15,"2020-06-17 12:21:02",16,"2020-06-17 12:21:02",19367000,Audio,"Speaker,",,$329.95,"Big Kicker&reg. Is built for fun in the sun. Up to 20 hours play time and up to 100&rsquo. Sound meets Bluetooth portability in a compact package. Packed with power, the Bullfrog&reg. Bluetooth range. Pair to your device, plug in using aux cable, or liste",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
16,"2020-06-17 12:21:24",17,"2020-06-17 12:21:24",19355511,Audio,"Speaker,",,$329.95,"Powered Subwoofer and Amp audio system duplicates the musical accuracy of live concert experiences minus the crowds. It adds big-bass subwoofer punch in a small space along with high-efficiency low power-draw amplifiers and a unique sound signature from m",3,"2020-06-14 09:52:38",Audio,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
17,"2020-06-17 12:21:43",18,"2020-06-17 12:21:43",19418385,Charger,,$14.95,$12.53,"Increase the flexibility of your G3500 or G7200 Genius Smart Charger with this M10 Hole XL Eyelet Terminal Connector by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
18,"2020-06-17 12:21:59",19,"2020-06-17 12:21:59",19418384,Charger,,$20.95,$17.56,"Extend the distance from your Genius Smart Charger to your battery by up to 10 feet with this X-Connect 10-foot Extension Cable by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
19,"2020-06-17 12:22:24",20,"2020-06-17 12:22:24",19418383,Charger,,$14.95,$12.53,"Increase the flexibility of your G3500 or G7200 Genius Smart Charger with this M6Hole Eyelet Terminal Connector by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
20,"2020-06-17 12:22:42",21,"2020-06-17 12:22:42",19418382,"Charger, XGC4 Power Adapter By Nocoandreg","Charger,",$55.95,$46.89,"Charge your GB70 or GB150 Genius Boost Jump Starter rapidly with this XGC4 Power Adapter by NOCO®. For more information, contact your dealer..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
21,"2020-06-17 12:22:52",22,"2020-06-17 12:22:52",19418275,"Dash & Rear Camera","Camera,",$499.99,$418.99,"Protect yourself or your vehicle fleet while on the road or parked with a reliable and accurate video witness with a Standard Thinkware Dashcam by ECHOMASTER®. The dashcam automatically records and saves video files during incidents. Includes Front and Re",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
22,"2020-06-17 12:23:16",23,"2020-06-17 12:23:16",19418274,"Dash Camera","Camera,",$299.99,$251.39,"Protect yourself or your vehicle fleet while on the road or parked with a reliable and accurate video witness with a Standard Thinkware Dashcam by ECHOMASTER®. The dashcam automatically records and saves video files during incidents..",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
23,"2020-06-17 12:23:34",24,"2020-06-17 12:23:34",19417442,"Charger By Nocoandreg;, G15000 Genius","Charger,",$195.95,$164.21,"The G15000 is a portable automatic battery charger and maintainer for both 12V and 24V lead-acid and lithium-Ion batteries. Designed for charging a Car, Boat, RV, SUV, or Diesel Truck. It monitors battery activity for safe and efficient charging without a",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
24,"2020-06-17 12:23:53",25,"2020-06-17 12:23:53",19417441,"Charger By Nocoandreg;, G7200 Genius","Charger,",,$99.95,"The G7200 is a portable and automatic battery charger. It can be used for both 12V and 24V lead-acid and lithium-Ion batteries. The G7200 is designed for charging cars, boats, RVs, SUVs, diesel trucks, motorcycles, ATVs, snowmobiles, personal watercraft, ",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
25,"2020-06-17 12:24:17",26,"2020-06-17 12:24:17",19417440,"Charger By Nocoandreg;, G3500 Genius","Charger,",,$59.95,"The G3500 is a portable and automatic battery charger. It can be used for both 6V and 12V lead-acid and 12V lithium-Ion batteries. The G3500 is designed for charging cars, boats, RVs, SUVs, diesel trucks, motorcycles, ATVs, snowmobiles, personal watercraf",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
26,"2020-06-17 12:24:31",27,"2020-06-17 12:24:31",,,"Charger,",,,"Dead vehicle batteries are no longer a problem, thanks to the GB150 Genius Boost Jump Starter. This portable lithium-Ion battery jump starter pack delivers 4,000 amps (22,500 Joules3S) for jump starting a dead battery in seconds. It features a patented sa",4,"2020-06-14 09:52:38",Safety,2,"2020-06-14 09:52:38",Electronics,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
27,"2020-06-17 12:34:26",29,"2020-06-17 12:34:26",19418580,"Vehicle Care","Protectant,",$120.00,$100.56,"Advanced silica protection creates an incredibly slick surface that beads and repels waterBoosts hydrophobic properties of Adam’s Ceramic Coatings, or can be a stand alone sealantMore durable and increased shine, even easier application!Use on several ext",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
28,"2020-06-17 12:34:55",30,"2020-06-17 12:34:55",19418579,"Vehicle Care","Protectant,",$30.00,$25.14,"Advanced silica protection creates an incredibly slick surface that beads and repels waterBoosts hydrophobic properties of Adam’s Ceramic Coatings, or can be a stand alone sealantMore durable and increased shine, even easier application!Use on several ext",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
29,"2020-06-17 12:35:10",31,"2020-06-17 12:35:10",19418578,"Vehicle Care","Protectant Kit",$160.00,$134.08,"Help add outstanding gloss and depth to your vehicle’s paint with this Ceramic Paint Coating Kit by Adam's Polishes®. It includes 50ml Ceramic Paint Coating, 8-oz. Coating Prep, 8-oz. Ceramic Boost, 6 applicators, 2 single soft towels, 1 Borderless Gray P",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
30,"2020-06-17 12:35:19",32,"2020-06-17 12:35:19",19418010,"Vehicle Care","Cloth,",,$29.99,"Trim DressingsWashable and ReusableMakes Detailing your Tires EasierCut and Customize for Tight Spaces24 Pack. Mess Free Application Tire &amp.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
31,"2020-06-17 12:35:40",33,"2020-06-17 12:35:40",19418009,"Vehicle Care","Cloth,",,$44.99,"Clean those challenging areas of your vehicle, such as door jambs and seat tracks, with these Edgeless Utility Towels. They're perfect for jobs where you don't want to use your best towels. Pack of twelve towels..",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
32,"2020-06-17 12:35:49",34,"2020-06-17 12:35:49",19418007,"Vehicle Care","Cloth,",,$16.99,"Super plush and Borderless, these Borderless Utility Towels, will become your favorite detailing towels. Pack of two towels..",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
33,"2020-06-17 12:35:58",35,"2020-06-17 12:35:58",19418008,"Vehicle Care","Cloth,",,$74.99,"Super plush and Borderless, these Borderless Utility Towels, will become your favorite detailing towels. Pack of twelve towels..",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
34,"2020-06-17 12:36:23",36,"2020-06-17 12:36:23",19417717,"Vehicle Care","Cleaner,",,$9.99,"Designed to clean the surface of a car that is slightly dirty without requiring a hose. Your car doesn’t always need a full bath with soap and water. Light surface dust, finger prints, or other minor surface contamination can be easily and safely removed ",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
35,"2020-06-17 12:36:36",37,"2020-06-17 12:36:36",19417718,"Vehicle Care","Cloth,",,$16.99,"Eco-Friendly Waterless Car Washing Made EASY!Premium Quality Microfiber Use with Adam's Waterless Car WashGenerous 16"" by 24"" Size.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
36,"2020-06-17 12:36:39",38,"2020-06-17 12:36:39",19417716,"Vehicle Care, Adam's Polishesandreg; Clay Mitt","Cleaner,",,$29.99,"Removes contamination with minimal damageBest used with Detail Spray Easily Cleaned with water Use on paint, glass, wheels, and moreCan be used 20-40 Times.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
37,"2020-06-17 12:37:03",39,"2020-06-17 12:37:03",19417715,"Vehicle Care","Applicator,",,$39.99,"Produces a thick sudsy foam for car washingWorks with a standard garden hose, no pressure washer required.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
38,"2020-06-17 12:37:22",40,"2020-06-17 12:37:22",19417238,"Vehicle Care","Cleaner,",,$39.99,"Designed to clean the surface of a car that is slightly dirty without requiring a hose.Eco-Friendly Waterless Car Washing Made EASYNew Clear Blue Stable ColoringNew Green Apple ScentNo Water, No Hoses, No Mess!Made in the USA.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
39,"2020-06-17 12:37:55",41,"2020-06-17 12:37:55",19417237,"Vehicle Care","Cleaner Kit",,$24.99,"Waterless Cleaning Kit. Here are the basics to washing your car safely without a hose and running water. Kit includes 16oz. Wash and 2 Towels.. Keep your vehicle looking its best with Adams Polishes&reg.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
40,"2020-06-17 12:38:19",42,"2020-06-17 12:38:19",19370661,"Vehicle Care","Cleaning Kit,",,$49.99,"Help keep your vehicle looking fresh and clean with a Buick Accessories New Car Care Cleaning Kit. It includes everything you need to clean your carpet, upholstery, leather, vinyl, plastic and glass. It also helps protect your interior from premature dete",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
41,"2020-06-17 12:38:23",43,"2020-06-17 12:38:23",19369094,"Vehicle Care, Adam's Polishesandreg; Tire Shine","Tire Shine,",,$59.99,"For a lustrous deep shine on tires. This product was designed specifically for our customers that prefer a deep, rich shine or a wet tire look.Achieve A Lustrous Dark Shine Apply Liberally For The Perfect Wet Tire LookLong Lasting ShinePerfect For Large T",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
42,"2020-06-17 12:38:39",44,"2020-06-17 12:38:39",19369093,"Vehicle Care","Cleaner,",,$59.99,"More clingy so it doesn't run off the face of your wheel as quickly! The ultimate way to remove stubborn brake dust and metallic contamination from your wheels.Tough on Brake Dust, Safe on Factory Clear Coated, Factory Powder Coated, and Factory Painted W",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
43,"2020-06-17 12:38:47",45,"2020-06-17 12:38:47",19369092,"Vehicle Care","Cleaner,",,$44.99,"Rubber Cleaner was designed to remove stubborn grease and discoloration from tires and rubber trim.Removes Discoloration From Tires QuicklyWorks Great On Rubber &amp. Adam's&reg.",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
44,"2020-06-17 12:39:03",46,"2020-06-17 12:39:03",19369091,"Vehicle Care","Cleaner,",,$44.99,"ShineExtends Protection with NEW Wax Boosting TechnologyStill Easy to Use, with No Streaking or ResiduesEnjoy the Amazing Scent While You Clean and Add Shine!. Add shine to your vehicle or use for drying, dusting, claying and more!Enhance Gloss, Depth, &a",6,"2020-06-14 09:52:38",Appearance,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
45,"2020-06-17 12:39:17",47,"2020-06-17 12:39:17",19370353,"Exterior Protection","Film,",$67.00,$56.15,"Give your vehicle a protective advantage with Star Shield Solutions&reg. Protective Film designed specifically for a great fit. This kit includes coverage for door edges, door handle cups and rear bumper ledge..",7,"2020-06-14 09:52:38",Protection,3,"2020-06-14 09:52:38",Exterior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
46,"2020-06-17 12:39:27",48,"2020-06-17 12:39:27",39029758,"Floor Mats, Carpet","Floor Mats, Carpet, Front & Rear, Mat Pkg,",$140.00,$109.99,"Protect the integrity of your vehicle?s floor with Carpet Floor Mats. These superior floor mats feature textures and patterns for better foot traction as well as protection from rain, dirt, mud, and/or spills..",8,"2020-06-14 09:52:38","Floor Mats",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
47,"2020-06-17 12:39:38",49,"2020-06-17 12:39:38",39029759,"Floor Mats, Carpet","Floor Mats, Carpet, Front & Rear, Mat Pkg,",$110.00,$86.42,"Protect the integrity of your vehicle?s floor with Carpet Floor Mats. These superior floor mats feature textures and patterns for better foot traction as well as protection from rain, dirt, mud, and/or spills..",8,"2020-06-14 09:52:38","Floor Mats",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
48,"2020-06-17 12:40:25",50,"2020-06-17 12:40:25",39029757,"Floor Mats, All-Weather","Floor Mats, All-Weather, Front & Rear, Mat Pkg,",$140.00,$109.99,"Protect the integrity of your vehicle?s floor with All-Weather Floor Mats. These superior floor mats feature textures and patterns for better foot traction as well as protection from rain, dirt, mud, and/or spills .",8,"2020-06-14 09:52:38","Floor Mats",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
49,"2020-06-17 12:40:39",51,"2020-06-17 12:40:39",19212762,"Sport Pedal Kit - Brake And Accelerator Pedal Covers","Pedal, Pedal Covers, AT,",$165.00,$129.63,"Sport Pedal Kit - Brake and Accelerator Pedal CoversEnhance the appearance of your Cruze with these accessory Pedal Covers. The stainless steel and black design provides a sporty look to the interior.",9,"2020-06-14 09:52:38","Pedal Cover",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
50,"2020-06-17 12:41:02",52,"2020-06-17 12:41:02",13301696,"Sport Pedal Kit - Brake, Accelerator And Clutch Pedal Cover","Cover Kit, Pedal Covers (Manual Transmission),",$185.00,$145.34,"Sport Pedal Kit - Brake, Accelerator and Clutch Pedal CoverEnhance the appearance of your Cruze with these accessory Pedal Covers. The stainless steel and black design provides a sporty look to the interior.",9,"2020-06-14 09:52:38","Pedal Cover",4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
51,"2020-06-17 12:41:25",53,"2020-06-17 12:41:25",19369096,"Vehicle Care","Detailer,",,$39.99,"Clean and dress your interior while leaving a factory matte finish.Clean and Dress Interior Surfaces In One Easy StepUV Protection for Your Dash, Door Panels, Leather, Etc. Special Odor Neutralizers Kill Unwanted SmellsAnti-Static Formula Helps Prevent Du",10,"2020-06-14 09:52:38",Protection,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
52,"2020-06-17 12:41:40",54,"2020-06-17 12:41:40",19369095,"Vehicle Care","Cleaner,",,$39.99,"New and improved formula that's easier to use and is safe on tint and navigation screens, and more! Streak free guaranteed!Safe for Tinted WindowsStreak Free Glass Cleaning with Pleasant ScentEco-Friendly, No Ammonia or AlcoholOptical Clarifiers Keep Glas",10,"2020-06-14 09:52:38",Protection,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
53,"2020-06-17 12:41:54",55,"2020-06-17 12:41:54",19355488,"Vehicle Care","Cloth,",,$9.99,"For those cleaning tasks where you don't want to use your best towel, check out the Adam's Polishes Edgeless Utility Towel. It's great for cleaning the grease in your door jams, dirty seats, seat rails and more. (Pack of two.).",10,"2020-06-14 09:52:38",Protection,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
54,"2020-06-17 12:42:17",56,"2020-06-17 12:42:17",19355487,"Vehicle Care","Cloth,",,$8.99,"Get a streak-free finish with an Adam's Polishes Glass Towel. The two-sided Glass Towel measures 14 inches by 14 inches and is wrapped in black satin edging to help prevent scratches. Its two-sided design allows more absorption and better scrubbing power ",10,"2020-06-14 09:52:38",Protection,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
55,"2020-06-17 12:42:41",57,"2020-06-17 12:42:41",19355486,"Vehicle Care","Cloth,",,$7.99,"The best way to clean your vehicle's interior is with Adam's Polishes Premium Interior Dressing Applicator. It's specifically designed to help prevent fatigue while helping to prevent damage to any interior surface. (Pack of two.).",10,"2020-06-14 09:52:38",Protection,4,"2020-06-14 09:52:38",Interior,1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
