line_key.id,line_key.ts,line_key.key,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title
13,"2017-09-19 22:25:35",BA,13,"2017-09-19 21:50:22",Bahamas,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8yLzQ2Nzg5OTJfMEJBMjEwMTBGN0M1NEVDMUE1ODBEOTJBRTk1OUNGODRfQS5qcGc&hmac=j9iEahrfExg,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
14,"2017-09-19 22:25:46",BE,14,"2017-09-19 21:50:22",Bermuda,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8zLzQ2Nzg5OTNfNUUzMDNERUNEMDg3NDI0QzhCNTUwN0FEOUNCQzFDQTRfQS5qcGc&hmac=Bn7qf431YII,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
15,"2017-09-19 22:25:56",CB,15,"2017-09-19 21:50:22",Caribbean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8zLzQ1ODM1NDNfQjJFRjY2MTJCNjE5NERGREFFODUxMTMwNTg0MjdDOUVfQS5qcGc&hmac=dDmxhyN0jbw,7,7,"2017-09-18 05:35:13","Caribbean Cruise Destinations",5,"2017-09-18 04:00:29",Caribbean
16,"2017-09-19 22:26:06",AC,16,"2017-09-19 21:50:26","Atlantic Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC81LzQ1ODM1NDVfODU3NzI3REJDRjQ1NDc3RDlFNkM4QjczQkIxNjExM0RfQS5qcGc&hmac=tBEF8cDhBdE,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
17,"2017-09-19 22:26:14",SN,17,"2017-09-19 21:50:26","Scandinavia & Northern Europe",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC85LzQ1ODM1NDlfQjU2QjZCRDg2QkRGNDc2RDk2RDI2MDc3NDQ2RkU1MjhfQS5qcGc&hmac=QO7T7a6JgvI,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
18,"2017-09-19 22:26:22",BI,18,"2017-09-19 21:50:26","United Kingdom",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzQ1ODM1NDZfREYzRjkxNzg5MEZDNDZFMEE0RUVBRTJFNURFN0I5NjBfQS5qcGc&hmac=kyj6IEwnNBc,8,8,"2017-09-18 05:35:20","Europe Cruise Destinations",6,"2017-09-18 04:00:29",Europe
19,"2017-09-19 22:26:32",DAR,19,"2017-09-19 21:50:31","Danube River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC84LzU2NTI0MDhfMkQzQ0U2OTZFODE3NDQ4MkIwNkQyRUExNUYwNzdGMzlfQS5qcGc&hmac=X0CA_PgRoLA,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
20,"2017-09-19 22:26:36",DNR,20,"2017-09-19 21:50:31","Dnieper River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC85LzU2NTI0MDlfRTZEQTY0QTA2RTgzNDY2NEE2ODk0NjZBRDdFNjkzNUZfQS5qcGc&hmac=ur8wQMxiXFc,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
21,"2017-09-19 22:26:38",ELR,21,"2017-09-19 21:50:31","Elbe River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8wLzU2NTI0MTBfNkY0OTY3Q0Y5RjMwNDc0M0I1NjQ3OEUwQTQ4MjlBMUZfQS5qcGc&hmac=qIYHBrQ0Y2c,9,9,"2017-09-18 05:35:20","Europe River Cruise Destinations",6,"2017-09-18 04:00:29",Europe
22,"2017-09-19 22:26:42",MD,22,"2017-09-19 21:50:41",Mediterranean,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC84LzQ1ODM1NDhfMTQ3MTcxMUNCMzg0NDQ2RjkyRjFBMzRBN0QxQjlENzNfQS5qcGc&hmac=lx50oVtz2KI,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
23,"2017-09-19 22:26:48",MF,23,"2017-09-19 21:50:41","Mediterranean Eastern",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzQ2Nzg5OTBfQkUyRTEwNzcxOEZFNEZBMkEwQkI4RTY4NUVENzg2NjJfQS5qcGc&hmac=cHEr3WDRE3A,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
24,"2017-09-19 22:26:51",MW,24,"2017-09-19 21:50:41","Mediterranean Western",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzQ2Nzg5OTFfNzcwNjI5OEFDRUQ2NDRBQ0EyNzM0QTA0NUQ1MUY2MTlfQS5qcGc&hmac=N9YeDm3zK7Q,10,10,"2017-09-18 05:35:21","Mediterranean Cruise Destinations",7,"2017-09-18 04:00:29",Mediterranean
25,"2017-09-19 22:28:04",ES,25,"2017-09-19 21:50:50","Eastern Seaboard",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi82LzQ1ODM1NjZfQzM3QTU3NUY4MDJENDdFMDhFQ0I5RUQxMUVGQzFFMENfQS5qcGc&hmac=63MpiZ95T1c,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
26,"2017-09-19 22:28:06",HI,26,"2017-09-19 21:50:50",Hawaii,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi83LzQ1ODM1NjdfMkQ4MDMzMjc5NERGNDg1MDk5QjMyNDlERkNBRTg1OTNfQS5qcGc&hmac=VLyIAPVhNFY,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
27,"2017-09-19 22:28:10",WC,27,"2017-09-19 21:50:50","West Coast",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi85LzQ1ODM1NjlfQ0E5NkY4RkI4MEM3NDU3MkJENkEyMzk4NDVDM0VCQkNfQS5qcGc&hmac=gRqa6Lo-zTQ,11,11,"2017-09-18 05:38:26","United States & Canada Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
28,"2017-09-19 22:28:17",COR,28,"2017-09-19 21:50:50","Columbia River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8wLzU2NTI0MjBfM0Y2QzRDMzE1OUFGNEMzNzk5RkM4Mjk2MTYxOUM1RURfQS5qcGc&hmac=2pucTqqTUbY,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
29,"2017-09-19 22:28:22",MIR,29,"2017-09-19 21:50:50","Mississippi River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8yLzU2NTI0MjJfRTNDNTc5NEY0QzBCNDU4QUJFNEE3NDE4MDFFODhCMEJfQS5qcGc&hmac=Q5BuuTJrSuQ,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
30,"2017-09-19 22:28:29",SLR,30,"2017-09-19 21:50:50","St. Lawrence River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMi8xLzU2NTI0MjFfNkE3RDFBN0MzMTE0NDQ4NTk1ODBCN0NCN0Y1NkJDMkVfQS5qcGc&hmac=wP-3JHvLk9c,12,12,"2017-09-18 05:38:26","United States & Canada River Cruise Destinations",9,"2017-09-18 04:00:29","United States/ Canada"
31,"2017-09-19 22:29:10",AN,31,"2017-09-19 21:50:57",Antarctica,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8xLzQ1ODM1NTFfODFDMjJCODE0RjhBNDVCODkzMjZBRjcyMTVFMDRBRjFfQS5qcGc&hmac=VUs-fIh-z_s,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
32,"2017-09-19 22:29:17",AR,32,"2017-09-19 21:50:57","Arctic Circle",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8yLzQ1ODM1NTJfRTY0Q0Q2MkQ4MjczNDgyQ0EwMkQ2MzdBM0M1NThDNERfQS5qcGc&hmac=Q3FdwkABw5g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
33,"2017-09-19 22:29:24",NO,33,"2017-09-19 21:50:57",Nowhere,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNS8zLzQ1ODM1NTNfNTM1OERBMEVGNjUxNEYyRjhGMDMwNURENDM2RjgyOTdfQS5qcGc&hmac=UHwUkVzvZ8g,13,13,"2017-09-18 05:38:34","Trans-Oceanic & World Cruise Destinations",10,"2017-09-18 04:00:29","Trans-Oceanic &amp; World"
